id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076230,2020-11-10,13:03:38,-10.04625607,123.96178436,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2076231,2020-11-10,13:03:38,-8.82676029,118.58044434,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2076232,2020-11-10,13:03:38,-8.739172935000001,118.973371505,8,noaa20,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
2076233,2020-11-10,13:03:38,-8.77735233,118.76711273,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076234,2020-11-10,13:03:38,-8.80824184,118.59677124,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2076235,2020-11-10,13:03:38,-8.73157883,118.96015167,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076236,2020-11-10,13:03:38,-8.70994473,118.8637619,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076237,2020-11-10,13:03:38,-8.86417866,117.87554169,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2076238,2020-11-10,13:03:38,-8.374302385,120.46656036499999,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
2076239,2020-11-10,13:03:38,-8.63126564,118.96969604,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076240,2020-11-10,13:03:38,-8.5393095,118.94593048,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076241,2020-11-10,13:03:38,-8.52917242,118.93956374999999,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2076242,2020-11-10,13:03:38,-8.43774891,118.9988327,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2076243,2020-11-10,13:03:38,-8.88434029,116.30522919,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2076244,2020-11-10,13:03:38,-8.3679409,118.8453598,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076245,2020-11-10,13:03:38,-8.35987425,118.83094025,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076246,2020-11-10,13:03:38,-8.17080593,118.12696075,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2076247,2020-11-10,13:03:38,-8.12766743,117.870224,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2076248,2020-11-10,13:03:38,-8.16221428,117.58553314,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2076249,2020-11-10,13:03:38,-8.28698444,115.53330231,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
2076250,2020-11-10,13:03:38,-8.23178768,115.51945496,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
2076251,2020-11-10,13:03:38,-8.36561012,114.07633209,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2076252,2020-11-10,13:03:38,-8.01984453,114.22318268000001,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
2076253,2020-11-10,13:03:38,-8.30992699,112.12049866,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
2076254,2020-11-10,13:03:38,-7.56704855,110.76374054,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
2076255,2020-11-10,13:03:38,-7.45685482,110.95254517,8,noaa20,1125,Sidoharjo,Sragen,Jawa Tengah,cluster
2076256,2020-11-10,13:03:38,-6.97794056,110.31129456,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
2076257,2020-11-10,13:03:38,-6.9300251,110.55792999,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
2076258,2020-11-10,13:03:38,-6.77661753,110.78273773,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
2076259,2020-11-10,13:03:38,-6.98094559,109.23946381,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
2076260,2020-11-10,13:03:38,-6.44297409,110.78936768,8,noaa20,1280,Kembang,Jepara,Jawa Tengah,cluster
2076261,2020-11-10,13:03:38,-2.77644968,121.98124695,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2076262,2020-11-10,13:03:38,-2.89427495,119.78530121,8,noaa20,1125,Rindingallo,Toraja Utara,Sulawesi Selatan,cluster
2076263,2020-11-10,13:03:38,-2.77194858,120.2639389,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2076264,2020-11-10,13:03:38,-3.50330281,114.727451325,8,noaa20,1280,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
2076265,2020-11-10,13:03:38,-4.876149418333333,105.75102869666667,7,noaa20,1668,Sukadana,Lampung Timur,Lampung,cluster
2076266,2020-11-10,13:03:38,-4.870001633333334,105.73848979,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
2076267,2020-11-10,13:03:38,-4.84695625,105.7607193,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
2076268,2020-11-10,13:03:38,-3.412117,114.94608307,8,noaa20,1125,Karang Intan,Banjar,Kalimantan Selatan,cluster
2076269,2020-11-10,13:03:38,-3.323337076666667,115.21088918,8,noaa20,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2076270,2020-11-10,13:03:38,-2.88403106,116.21749878,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2076271,2020-11-10,13:03:38,-2.79870939,115.95783234,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2076272,2020-11-10,13:03:38,-2.74780273,115.07027435,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2076273,2020-11-10,13:03:38,-2.73198962,114.97305298,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
2076274,2020-11-10,13:03:38,-2.69126189,114.73012542500001,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2076275,2020-11-10,13:03:38,-2.34561777,110.73722839,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
2076276,2020-11-10,13:03:38,-1.99365902,112.17671204,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2076277,2020-11-10,13:03:38,-1.81462717,113.30027771,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2076278,2020-11-10,13:03:38,-1.85739279,112.042682645,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2076279,2020-11-10,13:03:38,-1.94321406,111.38115692,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2076280,2020-11-10,13:03:38,-1.26967442,115.63033295,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2076281,2020-11-10,13:03:38,-1.12891662,115.56632233,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2076282,2020-11-10,13:03:38,-1.13761693,115.258342745,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076283,2020-11-10,13:03:38,-1.1064198,115.38291931,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076284,2020-11-10,13:03:38,-1.12309051,115.2141037,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076285,2020-11-10,13:03:38,-1.5368530766666666,112.38288879333334,8,noaa20,1399,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2076286,2020-11-10,13:03:38,-1.40788698,113.1039505,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076287,2020-11-10,13:03:38,-1.197288215,114.25612259,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076288,2020-11-10,13:03:38,-1.2015700950000001,114.228553775,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076289,2020-11-10,13:03:38,-1.16966343,114.26811218,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076290,2020-11-10,13:03:38,-0.93767536,115.50076294,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076291,2020-11-10,13:03:38,-1.12209272,114.32182312,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076292,2020-11-10,13:03:38,-1.12396908,114.30979156,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076293,2020-11-10,13:03:38,-0.920399965,114.6458168,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2076294,2020-11-10,13:03:38,0.48080876,122.00291443,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,cluster
2076295,2020-11-10,13:03:38,-0.84591937,113.44730377,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2076296,2020-11-10,13:03:38,-0.80281401,113.67333984,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2076297,2020-11-10,13:03:38,-0.7322787,113.59165192,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2076298,2020-11-10,13:03:38,-0.45799541,114.0845108,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076299,2020-11-10,13:03:38,-0.44088116,114.11449432,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076300,2020-11-10,13:03:38,-0.3177394,114.12783813,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076301,2020-11-10,13:03:38,1.08780789,121.303245545,8,noaa20,1280,Tiloan,Buol,Sulawesi Tengah,cluster
2076302,2020-11-10,13:03:38,0.34901679,99.3551178,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
