id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309216,2021-04-09,09:58:43,0.81172,108.99222360000002,9,landsat8,127,Singkawang Selatan,Singkawang,Kalimantan Barat,cluster
3309217,2021-04-09,09:58:43,1.075446,109.101028,8,landsat8,102,Selakau Timur,Sambas,Kalimantan Barat,cluster
3309218,2021-04-09,09:58:43,1.361116,109.131959,8,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3309219,2021-04-09,09:58:43,1.4130745,109.143778,8,landsat8,102,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3309220,2021-04-09,09:58:43,1.283487,109.259776,8,landsat8,102,Sebawi,Sambas,Kalimantan Barat,cluster
3309221,2021-04-09,09:58:43,0.684886,109.2758525,9,landsat8,120,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3309222,2021-04-09,09:58:43,0.1979,109.176933,9,landsat8,90,Segedong,Pontianak,Kalimantan Barat,cluster
3309223,2021-04-09,09:58:43,0.1131295,109.2591285,8,landsat8,102,Siantan,Pontianak,Kalimantan Barat,cluster
3309224,2021-04-09,09:58:43,-0.12827966666666665,109.30826366666666,7,landsat8,111,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3309225,2021-04-09,09:58:43,0.030793,109.3134325,9,landsat8,102,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3309226,2021-04-09,09:58:43,-0.094549,109.318955,9,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3309227,2021-04-09,09:58:43,0.289755,109.349927,9,landsat8,102,Mandor,Landak,Kalimantan Barat,cluster
3309228,2021-04-09,09:58:43,-3.031821,107.772083,9,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,cluster
