id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288510,2021-04-08,09:17:59,-2.472942,119.124012,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,pixel
288511,2021-04-08,09:17:59,-2.32544,119.267764,7,landsat8,90,Tommo,Mamuju,Sulawesi Barat,pixel
288512,2021-04-08,09:17:59,-8.915673,117.713785,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288513,2021-04-08,09:17:59,-8.915402,117.713785,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288514,2021-04-08,09:17:59,-8.921548,117.761547,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288515,2021-04-08,09:17:59,-8.921276,117.761547,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288516,2021-04-08,09:17:59,-8.921817,117.762366,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288517,2021-04-08,09:17:59,-8.916118,117.7629,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288518,2021-04-08,09:17:59,-8.915847,117.7629,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288519,2021-04-08,09:17:59,-8.915846,117.763172,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288520,2021-04-08,09:17:59,-8.916118,117.763173,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288521,2021-04-08,09:17:59,-8.92859,117.767292,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288522,2021-04-08,09:17:59,-8.874308,117.775091,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
