id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364216,2020-08-28,12:49:55,-10.6676096925,123.23981285,8,noaa20,1500,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3364217,2020-08-28,12:49:55,-10.212802889999999,124.015579225,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3364218,2020-08-28,12:49:55,-10.14364624,124.23729706,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364219,2020-08-28,12:49:55,-10.24235249,123.71525574,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3364220,2020-08-28,12:49:55,-10.208218573333333,123.67131042333334,8,noaa20,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3364221,2020-08-28,12:49:55,-10.20439339,123.54812622,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3364222,2020-08-28,12:49:55,-10.0678587,124.18012238,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3364223,2020-08-28,12:49:55,-10.11131001,123.9509964,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364224,2020-08-28,12:49:55,-10.14488506,123.74260712,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3364225,2020-08-28,12:49:55,-10.09899616,123.95402527,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364226,2020-08-28,12:49:55,-10.186664105,123.46062850999999,8,noaa20,1280,Semau,Kupang,Nusa Tenggara Timur,cluster
3364227,2020-08-28,12:49:55,-10.109682085,123.84371185500001,7,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3364228,2020-08-28,12:49:55,-10.182525394999999,123.45190048,8,noaa20,1500,Semau,Kupang,Nusa Tenggara Timur,cluster
3364229,2020-08-28,12:49:55,-10.084524155454545,123.91774541636364,8,noaa20,1993,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364230,2020-08-28,12:49:55,-10.02239275,124.23005676,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364231,2020-08-28,12:49:55,-10.02747345,124.17158126999999,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364232,2020-08-28,12:49:55,-10.050230025000001,124.01984787,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364233,2020-08-28,12:49:55,-10.074903485,123.94532013,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364234,2020-08-28,12:49:55,-10.066959855,123.893203735,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364235,2020-08-28,12:49:55,-10.006663325,124.185733795,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364236,2020-08-28,12:49:55,-10.044823326666666,123.92828878,7,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364237,2020-08-28,12:49:55,-9.967905044999998,124.15404892,8,noaa20,1500,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364238,2020-08-28,12:49:55,-9.99929428,124.00380707,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364239,2020-08-28,12:49:55,-9.99177361,124.01235962,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364240,2020-08-28,12:49:55,-10.012804509999999,123.83925246999999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364241,2020-08-28,12:49:55,-10.002172472000002,123.71636352800002,8,noaa20,1588,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364242,2020-08-28,12:49:55,-9.9996109,123.80063629,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364243,2020-08-28,12:49:55,-9.98715305,123.77349091,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364244,2020-08-28,12:49:55,-9.97704506,123.79675293,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364245,2020-08-28,12:49:55,-10.00452995,123.64775848,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364246,2020-08-28,12:49:55,-9.972260949999999,123.77545165999999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364247,2020-08-28,12:49:55,-9.975740909999999,123.75666809,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364248,2020-08-28,12:49:55,-9.980793235,123.7215538025,8,noaa20,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364249,2020-08-28,12:49:55,-9.90234375,124.13572693,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364250,2020-08-28,12:49:55,-9.91010809,124.09409714,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364251,2020-08-28,12:49:55,-9.977764605,123.73008727999999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364252,2020-08-28,12:49:55,-9.990522385,123.661174775,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364253,2020-08-28,12:49:55,-9.95728906,123.76741282333334,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364254,2020-08-28,12:49:55,-9.8821373,124.14815521,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364255,2020-08-28,12:49:55,-9.95862484,123.73946381,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364256,2020-08-28,12:49:55,-9.961874485,123.72203827000001,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364257,2020-08-28,12:49:55,-9.96780109,123.69024658,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364258,2020-08-28,12:49:55,-9.95452023,123.73039246,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364259,2020-08-28,12:49:55,-9.963468554999999,123.667015075,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364260,2020-08-28,12:49:55,-9.96943569,123.65050507,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364261,2020-08-28,12:49:55,-9.925379755,123.80832291,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3364262,2020-08-28,12:49:55,-9.93302822,123.78311157,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3364263,2020-08-28,12:49:55,-9.939392805,123.73374748250001,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364264,2020-08-28,12:49:55,-9.888465405000002,123.988559725,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3364265,2020-08-28,12:49:55,-9.925082204999999,123.79440689,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3364266,2020-08-28,12:49:55,-9.940797325,123.71082306,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364267,2020-08-28,12:49:55,-9.916188546913581,123.66787616148147,8,noaa20,4125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364268,2020-08-28,12:49:55,-9.95800543,123.603862765,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364269,2020-08-28,12:49:55,-9.929064275,123.711608885,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364270,2020-08-28,12:49:55,-9.910723686666666,123.77234395333335,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364271,2020-08-28,12:49:55,-9.919034323333333,123.70061365499998,8,noaa20,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364272,2020-08-28,12:49:55,-9.9323415725,123.61409569,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364273,2020-08-28,12:49:55,-9.86185526875,123.89579868250001,8,noaa20,1810,Takari,Kupang,Nusa Tenggara Timur,cluster
3364274,2020-08-28,12:49:55,-9.887554170000001,123.73793793,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364275,2020-08-28,12:49:55,-9.87015343,123.98334503,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3364276,2020-08-28,12:49:55,-9.88792324,123.72676086,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364277,2020-08-28,12:49:55,-9.856997490000001,123.847148895,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364278,2020-08-28,12:49:55,-9.86243534,123.77043152,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364279,2020-08-28,12:49:55,-9.83752346,123.841732025,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3364280,2020-08-28,12:49:55,-9.8588686,123.726974485,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364281,2020-08-28,12:49:55,-9.83441353,123.79574585,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364282,2020-08-28,12:49:55,-9.82066154,123.71394348,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364283,2020-08-28,12:49:55,-9.81357479,123.72071838,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364284,2020-08-28,12:49:55,-9.765938755,123.90529251,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364285,2020-08-28,12:49:55,-9.76260519,123.8446578975,8,noaa20,1500,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364286,2020-08-28,12:49:55,-9.756150950434783,123.81866952652176,8,noaa20,2548,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364287,2020-08-28,12:49:55,-9.46982193,124.52430725,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364288,2020-08-28,12:49:55,-10.20635891,120.31256866,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364289,2020-08-28,12:49:55,-10.19076252,120.288410185,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364290,2020-08-28,12:49:55,-10.151371003333333,120.38368988,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364291,2020-08-28,12:49:55,-9.47852993,124.06565857,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364292,2020-08-28,12:49:55,-9.47441959,124.05567169,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364293,2020-08-28,12:49:55,-9.46746302,124.06097412,7,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364294,2020-08-28,12:49:55,-9.46919537,124.01976013,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364295,2020-08-28,12:49:55,-10.10192728,120.512485505,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3364296,2020-08-28,12:49:55,-10.095047,120.53845215,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3364297,2020-08-28,12:49:55,-10.15408373,120.20102310499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364298,2020-08-28,12:49:55,-10.10840034,120.40958405,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364299,2020-08-28,12:49:55,-10.06548786,120.57360077,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3364300,2020-08-28,12:49:55,-10.1281271,120.19328308,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364301,2020-08-28,12:49:55,-9.99882126,120.81455994,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3364302,2020-08-28,12:49:55,-10.04336929,120.37238312,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364303,2020-08-28,12:49:55,-9.23564339,124.72306824,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364304,2020-08-28,12:49:55,-10.051185606666666,120.20384725000001,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364305,2020-08-28,12:49:55,-9.1566577,124.94103240999999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3364306,2020-08-28,12:49:55,-9.18941593,124.73589325,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364307,2020-08-28,12:49:55,-9.10053062,125.1653595,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3364308,2020-08-28,12:49:55,-10.01911354,120.1960144,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364309,2020-08-28,12:49:55,-10.04061699,120.04810333,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364310,2020-08-28,12:49:55,-9.14977026,124.843406675,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3364311,2020-08-28,12:49:55,-10.027775446666666,120.04389953666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364312,2020-08-28,12:49:55,-9.190999985,124.721458435,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364313,2020-08-28,12:49:55,-9.968728545,120.24344635,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364314,2020-08-28,12:49:55,-9.98616314,120.02307892,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364315,2020-08-28,12:49:55,-9.120471474999999,124.747184755,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364316,2020-08-28,12:49:55,-9.95874882,120.12935638,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364317,2020-08-28,12:49:55,-9.92007542,120.32559967,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364318,2020-08-28,12:49:55,-9.979282855000001,119.98466110499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364319,2020-08-28,12:49:55,-9.11221504,124.74108124,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364320,2020-08-28,12:49:55,-9.86471176,120.61543274,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3364321,2020-08-28,12:49:55,-9.94709682,120.11797333,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364322,2020-08-28,12:49:55,-9.88561869,120.185760495,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364323,2020-08-28,12:49:55,-9.88718462,120.176761625,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364324,2020-08-28,12:49:55,-9.888168335,120.15800476,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364325,2020-08-28,12:49:55,-9.85468531,120.18306731999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364326,2020-08-28,12:49:55,-9.86154556,120.03808594,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364327,2020-08-28,12:49:55,-9.8050375,120.3104248,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3364328,2020-08-28,12:49:55,-9.80364227,120.16143036,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364329,2020-08-28,12:49:55,-9.80830669,119.90058136,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364330,2020-08-28,12:49:55,-9.743564605,120.002017975,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364331,2020-08-28,12:49:55,-9.76866055,119.79336548,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364332,2020-08-28,12:49:55,-9.76801968,119.771492,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364333,2020-08-28,12:49:55,-9.7292347,119.9420166,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364334,2020-08-28,12:49:55,-9.695772490000001,120.06561787999999,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364335,2020-08-28,12:49:55,-9.68537331,120.06564331,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364336,2020-08-28,12:49:55,-9.71092606,119.86200714,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364337,2020-08-28,12:49:55,-9.69428921,119.90704346,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364338,2020-08-28,12:49:55,-9.66794109,119.98197174,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364339,2020-08-28,12:49:55,-9.67833233,119.76551056,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364340,2020-08-28,12:49:55,-9.673796655,119.740333555,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364341,2020-08-28,12:49:55,-9.67894936,119.60884094,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364342,2020-08-28,12:49:55,-9.65931702,119.6049881,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364343,2020-08-28,12:49:55,-9.67811966,119.44096375,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3364344,2020-08-28,12:49:55,-9.60427284,119.85210419,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364345,2020-08-28,12:49:55,-9.591475166666667,119.85700989000001,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364346,2020-08-28,12:49:55,-9.63166428,119.63813782,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364347,2020-08-28,12:49:55,-9.66234684,119.45693207,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3364348,2020-08-28,12:49:55,-9.58872461,119.811920165,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364349,2020-08-28,12:49:55,-9.59851742,119.7546463,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364350,2020-08-28,12:49:55,-9.64279842,119.46925354,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3364351,2020-08-28,12:49:55,-9.518237114285714,120.06347656142857,8,noaa20,1742,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3364352,2020-08-28,12:49:55,-9.527047634999999,119.99971771,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3364353,2020-08-28,12:49:55,-9.58232594,119.66786194,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364354,2020-08-28,12:49:55,-9.57594299,119.67913818,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364355,2020-08-28,12:49:55,-9.503143309999999,120.07155609,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3364356,2020-08-28,12:49:55,-9.56637192,119.65763092,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364357,2020-08-28,12:49:55,-9.65989113,119.11725616,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364358,2020-08-28,12:49:55,-9.56343937,119.64901733,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364359,2020-08-28,12:49:55,-9.586013795,119.47139358499999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364360,2020-08-28,12:49:55,-9.58367729,119.433906555,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364361,2020-08-28,12:49:55,-9.54030514,119.72104645,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364362,2020-08-28,12:49:55,-9.61163902,119.29374695,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364363,2020-08-28,12:49:55,-9.61851501,119.14942932,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364364,2020-08-28,12:49:55,-9.526058513333334,119.65622710999999,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364365,2020-08-28,12:49:55,-9.5262394,119.64643097,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364366,2020-08-28,12:49:55,-9.53518867,119.56745911,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364367,2020-08-28,12:49:55,-9.534762385,119.55698395,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364368,2020-08-28,12:49:55,-9.59551144,119.18444061,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364369,2020-08-28,12:49:55,-9.52062893,119.52373505,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364370,2020-08-28,12:49:55,-9.59167576,119.10581207,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364371,2020-08-28,12:49:55,-9.50360107,119.54615021,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364372,2020-08-28,12:49:55,-9.49263859,119.45704651,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364373,2020-08-28,12:49:55,-9.47223473,119.54930878,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3364374,2020-08-28,12:49:55,-9.4724049575,119.50161170999999,8,noaa20,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3364375,2020-08-28,12:49:55,-9.476521015,119.42614365,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364376,2020-08-28,12:49:55,-9.427957055,119.67891693,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364377,2020-08-28,12:49:55,-9.456543606666665,119.48676808666666,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3364378,2020-08-28,12:49:55,-9.42541313,119.60192871,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3364379,2020-08-28,12:49:55,-9.42787457,119.53520966,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3364380,2020-08-28,12:49:55,-9.43602467,119.38396454,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364381,2020-08-28,12:49:55,-9.42484093,119.39841461,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364382,2020-08-28,12:49:55,-9.40673161,119.45310974,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3364383,2020-08-28,12:49:55,-9.42526817,119.16896057,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364384,2020-08-28,12:49:55,-8.51667213,124.09415436,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364385,2020-08-28,12:49:55,-8.72747135,122.41696167,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3364386,2020-08-28,12:49:55,-8.38360405,123.96949005,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364387,2020-08-28,12:49:55,-8.64331341,122.52206421,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3364388,2020-08-28,12:49:55,-8.87514925,120.99366760500001,8,noaa20,1280,Jerebuu,Ngada,Nusa Tenggara Timur,cluster
3364389,2020-08-28,12:49:55,-8.65549755,122.21261597,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3364390,2020-08-28,12:49:55,-8.4239006,123.45172119,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3364391,2020-08-28,12:49:55,-8.77094364,121.43556213,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3364392,2020-08-28,12:49:55,-8.85305214,120.90827179,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3364393,2020-08-28,12:49:55,-8.51869202,122.58309937,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3364394,2020-08-28,12:49:55,-8.7142067,121.22729492,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3364395,2020-08-28,12:49:55,-8.707407,121.23766327,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3364396,2020-08-28,12:49:55,-8.702829359999999,121.220809935,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3364397,2020-08-28,12:49:55,-8.724790575,121.06599808,8,noaa20,1280,Soa,Ngada,Nusa Tenggara Timur,cluster
3364398,2020-08-28,12:49:55,-8.53419495,122.07684326,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3364399,2020-08-28,12:49:55,-8.39635658,122.63183594,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3364400,2020-08-28,12:49:55,-8.49629879,121.95629120000001,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3364401,2020-08-28,12:49:55,-8.60120964,121.34873199500001,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3364402,2020-08-28,12:49:55,-8.671287216666666,120.90797424333334,8,noaa20,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3364403,2020-08-28,12:49:55,-8.63484669,121.14707947,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3364404,2020-08-28,12:49:55,-8.62045097,121.14391327,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3364405,2020-08-28,12:49:55,-8.95909691,117.62011719,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3364406,2020-08-28,12:49:55,-8.74114609,118.25587463,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3364407,2020-08-28,12:49:55,-8.69976234,118.47841644,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3364408,2020-08-28,12:49:55,-8.697317125,118.4435997,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
