id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89276,2020-07-26,09:17:59,-7.531215,117.301799,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
89277,2020-07-26,09:17:59,-7.530925,117.328176,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
89278,2020-07-26,09:17:59,-8.100708,117.915939,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
89279,2020-07-26,09:17:59,-8.558561,116.660002,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
89280,2020-07-26,09:17:59,-8.514603,116.661949,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
89281,2020-07-26,09:17:59,-8.515146,116.661675,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
89282,2020-07-26,09:17:59,-8.515146,116.661948,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
89283,2020-07-26,09:17:59,-8.625714,116.86962,9,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
89284,2020-07-26,09:17:59,-8.625442,116.86962,7,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
89285,2020-07-26,09:17:59,-8.525875,116.975421,7,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
89286,2020-07-26,09:17:59,-8.498738,117.041114,9,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
89287,2020-07-26,09:17:59,-8.43333,117.095885,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
89288,2020-07-26,09:17:59,-8.43333,117.095613,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
89289,2020-07-26,09:17:59,-8.426274,117.099154,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
89290,2020-07-26,09:17:59,-8.426003,117.099154,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
89291,2020-07-26,09:17:59,-8.587858,117.350294,7,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
89292,2020-07-26,09:17:59,-8.518353,117.3903,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
89293,2020-07-26,09:17:59,-8.454204,117.488349,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
89294,2020-07-26,09:17:59,-8.192318,117.512536,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
89295,2020-07-26,09:17:59,-8.192047,117.512536,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
89296,2020-07-26,09:17:59,-8.590285,117.586395,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89297,2020-07-26,09:17:59,-8.590013,117.586395,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89298,2020-07-26,09:17:59,-8.590013,117.586667,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89299,2020-07-26,09:17:59,-8.601555,117.66384,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89300,2020-07-26,09:17:59,-8.601284,117.66384,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89301,2020-07-26,09:17:59,-8.601283,117.664113,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89302,2020-07-26,09:17:59,-8.601555,117.664113,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89303,2020-07-26,09:17:59,-8.601826,117.664386,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89304,2020-07-26,09:17:59,-8.153715,117.734701,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
89305,2020-07-26,09:17:59,-8.134109,117.772243,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
89306,2020-07-26,09:17:59,-8.750534,117.797742,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89307,2020-07-26,09:17:59,-8.802231,117.855679,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89308,2020-07-26,09:17:59,-8.801688,117.855678,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89309,2020-07-26,09:17:59,-8.801687,117.855951,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89310,2020-07-26,09:17:59,-8.752239,117.885019,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89311,2020-07-26,09:17:59,-8.751968,117.885019,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89312,2020-07-26,09:17:59,-8.752238,117.885292,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89313,2020-07-26,09:17:59,-8.75251,117.885293,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89314,2020-07-26,09:17:59,-8.765787,117.892688,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89315,2020-07-26,09:17:59,-8.765788,117.892415,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89316,2020-07-26,09:17:59,-8.766059,117.892689,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89318,2020-07-26,09:17:59,-8.470429,118.158514,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89319,2020-07-26,09:17:59,-8.470157,118.158513,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89320,2020-07-26,09:17:59,-8.470157,118.158785,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89321,2020-07-26,09:17:59,-8.51779,118.197356,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89322,2020-07-26,09:17:59,-8.517518,118.197355,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89323,2020-07-26,09:17:59,-8.525595,118.217547,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89324,2020-07-26,09:17:59,-8.525323,118.217547,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89325,2020-07-26,09:17:59,-8.752935,118.219913,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89326,2020-07-26,09:17:59,-8.752664,118.219912,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89327,2020-07-26,09:17:59,-8.752663,118.220185,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89328,2020-07-26,09:17:59,-8.752935,118.220186,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89329,2020-07-26,09:17:59,-8.335916,118.230029,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
89330,2020-07-26,09:17:59,-8.716405,118.273783,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89331,2020-07-26,09:17:59,-8.716134,118.273782,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89332,2020-07-26,09:17:59,-8.716676,118.273784,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89333,2020-07-26,09:17:59,-8.716133,118.274055,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89334,2020-07-26,09:17:59,-8.715861,118.274054,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89335,2020-07-26,09:17:59,-8.716404,118.274056,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89336,2020-07-26,09:17:59,-8.716675,118.274057,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89337,2020-07-26,09:17:59,-8.716132,118.274327,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89338,2020-07-26,09:17:59,-8.71586,118.274327,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89339,2020-07-26,09:17:59,-8.502352,118.27443,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89340,2020-07-26,09:17:59,-8.497735,118.27605,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89341,2020-07-26,09:17:59,-8.497463,118.276049,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89342,2020-07-26,09:17:59,-8.424429,118.292973,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
89343,2020-07-26,09:17:59,-8.395294,118.325024,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89344,2020-07-26,09:17:59,-8.395023,118.325023,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89345,2020-07-26,09:17:59,-8.395566,118.325025,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89346,2020-07-26,09:17:59,-8.395837,118.325026,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89347,2020-07-26,09:17:59,-8.395293,118.325296,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89348,2020-07-26,09:17:59,-8.395565,118.325297,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89349,2020-07-26,09:17:59,-8.483181,118.328321,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89350,2020-07-26,09:17:59,-8.38199,118.328248,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
89351,2020-07-26,09:17:59,-8.486419,118.33351,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
89352,2020-07-26,09:17:59,-8.486148,118.333509,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
