id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170475,2020-08-06,13:03:38,-10.18595076,120.634693145,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170476,2020-08-06,13:03:38,-10.08636189,120.78330231,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170477,2020-08-06,13:03:38,-10.06743717,120.77970886,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170478,2020-08-06,13:03:38,-9.96152401,120.05432892,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170479,2020-08-06,13:03:38,-9.85988617,120.068912505,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170480,2020-08-06,13:03:38,-9.87196112,119.923114775,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170481,2020-08-06,13:03:38,-9.84810257,119.99251556,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170482,2020-08-06,13:03:38,-9.753689285,119.903026585,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170483,2020-08-06,13:03:38,-9.76161575,119.78374481,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170484,2020-08-06,13:03:38,-9.717369555000001,119.509418485,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
170485,2020-08-06,13:03:38,-9.65666389,119.61719513,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170486,2020-08-06,13:03:38,-9.697444917999999,119.200483702,9,noaa20,1588,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
170487,2020-08-06,13:03:38,-9.55844498,119.32758331,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170488,2020-08-06,13:03:38,-9.425428706666667,120.00527699666668,9,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170489,2020-08-06,13:03:38,-9.5703392,118.96535492,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170490,2020-08-06,13:03:38,-8.74979687,117.77546692,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
170491,2020-08-06,13:03:38,-8.52188015,118.40867615,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
170492,2020-08-06,13:03:38,-8.385021685,118.67241287499999,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
170493,2020-08-06,13:03:38,-8.35401249,118.84259033,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
170494,2020-08-06,13:03:38,-8.78229523,115.87068939,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
170495,2020-08-06,13:03:38,-8.72732735,116.1215744,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
170496,2020-08-06,13:03:38,-8.54083061,116.93405151,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
170497,2020-08-06,13:03:38,-8.24114132,115.55090332,7,noaa20,1125,Kubu,Karangasem,Bali,cluster
170498,2020-08-06,13:03:38,-7.896021683333333,114.43954976333333,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
170499,2020-08-06,13:03:38,-7.86445391375,114.312615395,8,noaa20,1810,Banyuputih,Situbondo,Jawa Timur,cluster
170500,2020-08-06,13:03:38,-7.83253264,114.29706192,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
170501,2020-08-06,13:03:38,-7.83275747,114.31507111,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170502,2020-08-06,13:03:38,-7.821921983333333,114.31682840666667,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
170503,2020-08-06,13:03:38,-7.908951045,113.17623137999999,8,noaa20,1280,Kuripan,Probolinggo,Jawa Timur,cluster
170504,2020-08-06,13:03:38,-7.86459827,111.3932724,7,noaa20,1125,Kauman,Ponorogo,Jawa Timur,cluster
170505,2020-08-06,13:03:38,-7.79461956,111.41160583,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
170506,2020-08-06,13:03:38,-7.8696603750000005,110.36190033,8,noaa20,1280,Sewon,Bantul,Di Yogyakarta,cluster
170507,2020-08-06,13:03:38,-7.54998016,112.41573334,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
170508,2020-08-06,13:03:38,-7.6260359300000005,111.773471835,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
170509,2020-08-06,13:03:38,-7.63630772,111.66325378,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
170510,2020-08-06,13:03:38,-7.6254425,111.68806458,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
170511,2020-08-06,13:03:38,-7.50968027,112.00304413,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
170512,2020-08-06,13:03:38,-7.537443639999999,111.35913086,8,noaa20,1280,Gerih,Ngawi,Jawa Timur,cluster
170513,2020-08-06,13:03:38,-7.42930603,111.7095871,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
170514,2020-08-06,13:03:38,-7.469638345,111.23947143500001,8,noaa20,1280,Ngrambe,Ngawi,Jawa Timur,cluster
170515,2020-08-06,13:03:38,-7.17407274,112.99154663,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
170516,2020-08-06,13:03:38,-7.15468597,112.99703979,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
170517,2020-08-06,13:03:38,-7.36338091,111.41345215,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
170518,2020-08-06,13:03:38,-7.34989214,111.30000305,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
170519,2020-08-06,13:03:38,-7.09718323,112.78904724,8,noaa20,1125,Socah,Bangkalan,Jawa Timur,cluster
170520,2020-08-06,13:03:38,-7.32879877,111.29271698,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
170521,2020-08-06,13:03:38,-7.22499371,111.78453827,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
170522,2020-08-06,13:03:38,-7.211761,111.59992981,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,cluster
170523,2020-08-06,13:03:38,-7.09732676,111.77197266,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
170524,2020-08-06,13:03:38,-7.15816641,111.35871124,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
170525,2020-08-06,13:03:38,-7.14180994,111.35244751,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
170526,2020-08-06,13:03:38,-7.24607944,110.6563797,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,cluster
170527,2020-08-06,13:03:38,-7.18364906,110.71118927,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
170528,2020-08-06,13:03:38,-6.97610044,111.9886322,8,noaa20,1125,Rengel,Tuban,Jawa Timur,cluster
170529,2020-08-06,13:03:38,-7.05141592,111.05773163,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
170530,2020-08-06,13:03:38,-7.04700899,111.00664520000001,8,noaa20,1280,Tawangharjo,Grobogan,Jawa Tengah,cluster
170531,2020-08-06,13:03:38,-6.90007687,111.8249054,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
170532,2020-08-06,13:03:38,-7.05798149,110.62245178,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
170533,2020-08-06,13:03:38,-6.95685291,111.05618286,7,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
170534,2020-08-06,13:03:38,-6.94002008,110.95120239,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
170535,2020-08-06,13:03:38,-6.85976839,111.13710022,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
170536,2020-08-06,13:03:38,-6.76934052,111.01988983,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,cluster
170537,2020-08-06,13:03:38,-6.98397565,109.44683456499999,8,noaa20,1280,Ampelgading,Pemalang,Jawa Tengah,cluster
170538,2020-08-06,13:03:38,-6.96593332,109.46539307,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,cluster
170539,2020-08-06,13:03:38,-7.02885866,107.95303345,8,noaa20,1125,Baluburlimbangan,Garut,Jawa Barat,cluster
170540,2020-08-06,13:03:38,-7.00699568,107.74423218,8,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
170541,2020-08-06,13:03:38,-6.97342825,107.68891144,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
170542,2020-08-06,13:03:38,-6.92093563,107.54990387,8,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
170543,2020-08-06,13:03:38,-6.58673954,107.98645782,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
170544,2020-08-06,13:03:38,-6.52230453,106.97605896,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
170545,2020-08-06,13:03:38,-2.9108755549999996,110.31049347000001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
170546,2020-08-06,13:03:38,-2.28600097,105.89759827,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
170547,2020-08-06,13:03:38,-2.5022409,103.32417297,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
170548,2020-08-06,13:03:38,-1.77647924,105.51395416,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
170549,2020-08-06,13:03:38,-0.63595545,110.61524963,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
170550,2020-08-06,13:03:38,-0.48996928,110.81343079,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
170551,2020-08-06,13:03:38,0.00789939,110.08535004,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
170552,2020-08-06,13:03:38,0.07344478,110.0793457,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
170553,2020-08-06,13:03:38,0.10433168,110.07460785,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
170554,2020-08-06,13:03:38,0.15245577500000002,109.86109160999999,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
170555,2020-08-06,13:03:38,0.61064208,110.41366577,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
170556,2020-08-06,13:03:38,1.57857156,99.49243927,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
170557,2020-08-06,13:03:38,1.58099675,99.47467041,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
170558,2020-08-06,13:03:38,1.69112492,99.55782318,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
170559,2020-08-06,13:03:38,1.69835627,99.57117462,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
170560,2020-08-06,13:03:38,1.69808698,99.53639221,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
170561,2020-08-06,13:03:38,1.7791428599999999,99.86700439500001,8,noaa20,1280,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
170562,2020-08-06,13:03:38,1.7360960250000002,99.583862305,8,noaa20,1280,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
170563,2020-08-06,13:03:38,1.81981218,100.01125336,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
170564,2020-08-06,13:03:38,1.72043788,99.1918335,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
170565,2020-08-06,13:03:38,1.8048235799999999,99.49979782,8,noaa20,1280,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
170566,2020-08-06,13:03:38,1.748972415,99.13267136,8,noaa20,1280,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
170567,2020-08-06,13:03:38,1.84676003,99.57026672,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170568,2020-08-06,13:03:38,1.87859058,99.64105225,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170569,2020-08-06,13:03:38,1.89495361,99.679771425,8,noaa20,1280,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
170570,2020-08-06,13:03:38,1.8908875,99.65415955,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170571,2020-08-06,13:03:38,1.84925067,99.32628632,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
170572,2020-08-06,13:03:38,1.93202639,99.49428558,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
170573,2020-08-06,13:03:38,2.17946601,100.85395813,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
170574,2020-08-06,13:03:38,1.96845627,99.39887238,9,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170575,2020-08-06,13:03:38,1.977364065,99.323524475,8,noaa20,1280,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170576,2020-08-06,13:03:38,1.9682622,99.1986618,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
170577,2020-08-06,13:03:38,2.02619839,99.47433472,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
170578,2020-08-06,13:03:38,2.00423694,99.2755661,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170579,2020-08-06,13:03:38,2.04108071,99.37457275,9,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170580,2020-08-06,13:03:38,2.04656029,99.3114624,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170581,2020-08-06,13:03:38,2.03960395,99.13603973,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
170582,2020-08-06,13:03:38,2.00673437,98.62966156,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
170583,2020-08-06,13:03:38,2.098130105,99.12535095000001,8,noaa20,1280,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
170584,2020-08-06,13:03:38,2.18581176,99.50837708,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
170585,2020-08-06,13:03:38,2.12987018,98.92556763,8,noaa20,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
170586,2020-08-06,13:03:38,2.1639908966666668,99.00165557666666,8,noaa20,1399,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
170587,2020-08-06,13:03:38,2.2181406,98.77000427,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
170588,2020-08-06,13:03:38,2.23282719,98.6962204,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
170589,2020-08-06,13:03:38,2.29742193,99.02628326,8,noaa20,1125,Balige,Toba Samosir,Sumatera Utara,cluster
170590,2020-08-06,13:03:38,2.54849672,98.24760437,8,noaa20,1125,Pergetteng Getteng Sengkut,Pakpak Bharat,Sumatera Utara,cluster
170591,2020-08-06,13:03:38,2.77232075,98.90682983,8,noaa20,1125,Siantar,Serdang Bedagai,Sumatera Utara,cluster
170592,2020-08-06,13:03:38,3.01436257,98.23109436,8,noaa20,1125,Juhar,Karo,Sumatera Utara,cluster
170593,2020-08-06,13:03:38,3.061149835,97.95414734,8,noaa20,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
170594,2020-08-06,13:03:38,3.07452655,97.9499225625,8,noaa20,1500,Lawealas,Aceh Tenggara,Aceh,cluster
170595,2020-08-06,13:03:38,3.07396966,97.93792343,8,noaa20,1500,Lawealas,Aceh Tenggara,Aceh,cluster
170596,2020-08-06,13:03:38,3.09784937,97.93638611,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
170597,2020-08-06,13:03:38,3.16137838,98.01589203,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
170598,2020-08-06,13:03:38,3.17099428,98.04075623,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
170599,2020-08-06,13:03:38,3.20406485,97.89415741,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
170600,2020-08-06,13:03:38,3.2663615950000002,97.89485931,8,noaa20,1280,Lawealas,Aceh Tenggara,Aceh,cluster
170601,2020-08-06,13:03:38,4.101748225,97.16498566,8,noaa20,1280,Rikitgaib,Gayo Lues,Aceh,cluster
