id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2921831,2021-03-19,13:36:00,-6.144495487213135,106.28571319580078,8,aqua,3000,Kragilan,Serang,Banten,cluster
2921832,2021-03-19,13:36:00,-1.8827431201934814,113.8483657836914,8,aqua,3000,Kahayan Tengah,Pulangpisau,Kalimantan Tengah,cluster
2921833,2021-03-19,13:36:00,-2.13135027885437,110.14523315429688,7,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2921834,2021-03-19,13:36:00,-2.225352644920349,100.96533966064453,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2921835,2021-03-19,13:36:00,-1.2764233350753784,104.3884048461914,8,aqua,3000,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
2921836,2021-03-19,13:36:00,0.09889760613441467,102.74969482421875,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2921837,2021-03-19,13:36:00,0.27622267603874207,102.70286560058594,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2921838,2021-03-19,13:36:00,0.4091668128967285,101.88936614990234,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
2921839,2021-03-19,13:36:00,0.5526524782180786,102.05937957763672,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
2921840,2021-03-19,13:36:00,0.7345713675022125,102.10923767089844,7,aqua,3414,Siak Sri Indrapura,Siak,Riau,cluster
2921841,2021-03-19,13:36:00,1.2154438495635986,99.1792221069336,8,aqua,3000,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
