id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2370739,2021-01-29,12:12:10,-0.96958154,123.29014587,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2370740,2021-01-29,12:12:10,-0.78936923,123.05647278,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2370741,2021-01-29,12:12:10,-0.77552116,123.10377120999999,8,snpp,1280,Masama,Banggai,Sulawesi Tengah,cluster
2370742,2021-01-29,12:12:10,-0.78491044,123.02114868,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2370743,2021-01-29,12:12:10,-1.02443457,120.5196991,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
2370744,2021-01-29,12:12:10,0.53259385,121.823349,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2370745,2021-01-29,12:12:10,0.56845027,121.77449799,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2370746,2021-01-29,12:12:10,0.86122561,123.67041016,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2370747,2021-01-29,12:12:10,0.50975406,121.34109497,8,snpp,1125,Popayato,Pahuwato,Gorontalo,cluster
2370748,2021-01-29,12:12:10,0.56179512,121.48249817,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
2370749,2021-01-29,12:12:10,0.97289479,122.49385834,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
