id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278887,2021-04-27,13:43:00,-4.219292163848877,102.8186264038086,9,aqua,3000,Semidang Alas,Seluma,Bengkulu,pixel
278888,2021-04-27,13:43:00,-3.79514217376709,103.53050231933594,7,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
278889,2021-04-27,13:43:00,-2.9393160343170166,103.26549530029297,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
278890,2021-04-27,13:43:00,-2.110198974609375,104.37275695800781,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
278891,2021-04-27,13:43:00,-2.108720541000366,104.38311004638672,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
278892,2021-04-27,13:43:00,-2.5536246299743652,101.20536804199219,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
278893,2021-04-27,13:43:00,-1.9906398057937622,104.29706573486328,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
278894,2021-04-27,13:43:00,-0.840057373046875,101.0935287475586,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
278895,2021-04-27,13:43:00,-0.792123019695282,100.6543197631836,8,aqua,3000,Lubuk Sikarah,Solok,Sumatera Barat,pixel
278896,2021-04-27,13:43:00,-0.20623642206192017,102.37359619140625,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
278897,2021-04-27,13:43:00,0.6320508122444153,102.89461517333984,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
278898,2021-04-27,13:43:00,0.6863865852355957,102.76583099365234,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
