id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2627395,2021-03-03,13:36:08,-0.14799729,101.83745575,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
2627396,2021-03-03,13:36:08,0.51138371,103.33763123,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2627397,2021-03-03,13:36:08,0.619377285,103.2326812725,8,snpp,1500,Kuala Kampar,Pelalawan,Riau,cluster
2627398,2021-03-03,13:36:08,0.61972833,103.21678925,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2627399,2021-03-03,13:36:08,0.7248695199999999,102.8741340625,8,snpp,1500,Sungai Apit,Siak,Riau,cluster
2627400,2021-03-03,13:36:08,0.92181772,102.45323944,7,snpp,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
2627401,2021-03-03,13:36:08,0.83809352,101.4147644,8,snpp,1125,Siak,Siak,Riau,cluster
2627402,2021-03-03,13:36:08,1.01227021,102.19780731,7,snpp,1125,Sungai Apit,Siak,Riau,cluster
2627403,2021-03-03,13:36:08,1.03734875,101.32558441,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
2627404,2021-03-03,13:36:08,1.32653683,102.3316803,8,snpp,1280,Merbau,Kepulauan Meranti,Riau,cluster
2627405,2021-03-03,13:36:08,1.253356755,101.52394104000001,8,snpp,1280,Pinggir,Bengkalis,Riau,cluster
2627406,2021-03-03,13:36:08,1.56090605,102.0426712,8,snpp,1125,Bengkalis,Bengkalis,Riau,cluster
2627407,2021-03-03,13:36:08,1.374311445,100.79634094,8,snpp,1280,Tanah Putih,Rokan Hilir,Riau,cluster
2627408,2021-03-03,13:36:08,1.71227491,101.22603607,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
2627409,2021-03-03,13:36:08,1.7238415066666668,101.26453145333333,8,snpp,1399,Dumai Barat,Dumai,Riau,cluster
2627410,2021-03-03,13:36:08,-4.42255163,105.42176056,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
2627411,2021-03-03,13:36:08,-4.57591772,103.32688141,8,snpp,1125,Kinal,Kaur,Bengkulu,cluster
2627412,2021-03-03,13:36:08,-4.51781178,103.38285065,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
2627413,2021-03-03,13:36:08,-4.47065783,102.99230194,8,snpp,1125,Manna,Bengkulu Selatan,Bengkulu,cluster
2627414,2021-03-03,13:36:08,-3.53937697,102.10778809,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
2627415,2021-03-03,13:36:08,-3.534670475,102.11611938,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
2627416,2021-03-03,13:36:08,-2.70525336,106.43885803,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2627417,2021-03-03,13:36:08,-2.54143476,106.68525696,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2627418,2021-03-03,13:36:08,-2.36374807,105.21026611,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
