id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290243,2021-06-03,01:25:12,1.64554703,109.26791382,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
290244,2021-06-03,01:25:12,-2.06284523,115.57072449,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
290245,2021-06-03,01:25:12,-0.45704335,102.17064667,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
290246,2021-06-03,01:25:12,-0.53247148,101.41982269,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
290247,2021-06-03,01:25:12,-1.19094563,103.37123108,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290248,2021-06-03,01:25:12,-1.20305276,103.38348389,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290249,2021-06-03,01:25:12,-1.95390117,105.78813934,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
290250,2021-06-03,01:25:12,-1.90533912,103.01142883,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
290251,2021-06-03,01:25:12,-2.80452657,106.55866241,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
290252,2021-06-03,01:25:12,-2.80389452,106.55454254,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
290253,2021-06-03,01:25:12,-2.84313798,104.33082581,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
290254,2021-06-03,01:25:12,-3.10895753,103.85991669,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290255,2021-06-03,01:25:12,-3.35967159,104.00837708,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290256,2021-06-03,01:25:12,-3.35912728,104.00487518,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290257,2021-06-03,01:25:12,-3.41487741,104.03533173,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
290258,2021-06-03,01:25:12,-3.74103546,103.7542038,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
290259,2021-06-03,01:25:12,-4.3229475,104.82498169,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
290260,2021-06-03,01:25:12,-4.32237911,104.82133484,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
290261,2021-06-03,01:25:12,-4.35608959,104.78662109,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
290262,2021-06-03,01:25:12,-4.6051178,104.54491425,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
290263,2021-06-03,01:25:12,-5.22115135,105.17367554,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
290264,2021-06-03,01:25:12,-6.09626913,106.67469025,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
290265,2021-06-03,01:25:12,-6.21741819,107.32463074,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
290266,2021-06-03,01:25:12,-6.54847908,108.09381866,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
290267,2021-06-03,01:25:12,-6.97335339,109.95610809,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
290268,2021-06-03,01:25:12,-7.78189087,114.36107635,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290269,2021-06-03,01:25:12,-7.78008318,114.35864258,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290270,2021-06-03,01:25:12,-7.54105997,110.44674683,8,noaa20,1125,Musuk,Boyolali,Jawa Tengah,pixel
290271,2021-06-03,01:25:12,-7.54048109,110.44264984,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
290272,2021-06-03,01:25:12,-7.5455389,110.44277954,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
290273,2021-06-03,01:25:12,-7.54627466,110.44795227,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
290274,2021-06-03,01:25:12,-7.54253006,110.44692993,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
290275,2021-06-03,01:25:12,-7.54195881,110.44271851,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
