id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401917,2021-10-06,10:31:00,1.3685120344161987,102.24105834960938,7,terra,3000,Merbau,Kepulauan Meranti,Riau,cluster
3401918,2021-10-06,10:31:00,0.9113743305206299,101.96495819091797,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3401919,2021-10-06,10:31:00,0.900650143623352,101.91292572021484,8,terra,3414,Siak Sri Indrapura,Siak,Riau,cluster
3401920,2021-10-06,10:31:00,0.8830481171607971,101.97013092041016,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3401921,2021-10-06,10:31:00,0.8804679214954376,101.79948425292969,8,terra,3414,Siak Sri Indrapura,Siak,Riau,cluster
3401922,2021-10-06,10:31:00,0.5802887678146362,102.33697509765625,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3401923,2021-10-06,10:31:00,-0.40397535264492035,102.7984733581543,7,terra,3414,Tempuling,Indragiri Hilir,Riau,cluster
3401924,2021-10-06,10:31:00,-2.167546272277832,101.79667663574219,8,terra,3000,Gunung Raya,Kerinci,Jambi,cluster
3401925,2021-10-06,10:31:00,-4.246494293212891,104.89382934570312,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
3401926,2021-10-06,10:31:00,-4.434638023376465,104.07310485839844,8,terra,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
