id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972947,2020-10-12,08:51:00,-3.903017044067383,122.4145736694336,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972948,2020-10-12,08:51:00,-8.020922660827637,129.77053833007812,8,terra,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972949,2020-10-12,08:51:00,-8.392908096313477,122.87519836425781,8,terra,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1972950,2020-10-12,08:51:00,-8.451204776763916,122.59503555297852,8,terra,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
1972951,2020-10-12,08:51:00,-9.124164581298828,125.13087463378906,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1972952,2020-10-12,08:51:00,-9.170475006103516,125.12438201904297,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1972953,2020-10-12,08:51:00,-9.26932144165039,124.49600219726562,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972954,2020-10-12,08:51:00,-9.461871147155762,125.05293273925781,7,terra,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1972955,2020-10-12,08:51:00,-9.41742992401123,124.51416778564453,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972956,2020-10-12,08:51:00,-9.664084434509277,124.32058715820312,8,terra,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972957,2020-10-12,08:51:00,-9.799263000488281,123.87361145019531,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
1972958,2020-10-12,08:51:00,-9.884132385253906,124.01946258544922,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
1972959,2020-10-12,08:51:00,-10.013521194458008,124.06867980957031,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
1972960,2020-10-12,08:51:00,-10.13552188873291,124.13506317138672,9,terra,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
