id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915378,2020-09-23,09:58:00,0.5077126026153564,103.00342559814453,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
1915379,2020-09-23,09:58:00,0.3090338855981827,102.35625076293945,8,terra,3414,Kuala Kampar,Pelalawan,Riau,cluster
1915380,2020-09-23,09:58:00,0.13074712455272675,102.69232940673828,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
1915381,2020-09-23,09:58:00,0.105385422706604,102.75358581542969,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
1915382,2020-09-23,09:58:00,-0.12110041081905365,102.83589935302734,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
1915383,2020-09-23,09:58:00,-6.692349910736084,108.15933227539062,8,terra,3000,Kertajati,Majalengka,Jawa Barat,cluster
1915384,2020-09-23,09:58:00,-7.225337505340576,110.43083190917969,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
1915385,2020-09-23,09:58:00,-7.505477666854858,112.14044570922852,8,terra,3414,Jatikalen,Nganjuk,Jawa Timur,cluster
1915386,2020-09-23,09:58:00,-7.48133659362793,111.88336181640625,8,terra,3000,Rejoso,Nganjuk,Jawa Timur,cluster
1915387,2020-09-23,09:58:00,-7.594724655151367,112.13998413085938,7,terra,3000,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
1915388,2020-09-23,09:58:00,-6.956020832061768,107.7931137084961,7,terra,3000,Cikeruh,Sumedang,Jawa Barat,cluster
1915389,2020-09-23,09:58:00,-7.58048152923584,110.90631103515625,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,cluster
1915390,2020-09-23,09:58:00,-7.8521623611450195,112.28070068359375,9,terra,3000,Kepung,Kediri,Jawa Timur,cluster
