id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066825,2020-10-23,00:13:17,-6.81729794,111.88388824,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
2066826,2020-10-23,00:13:17,-7.83376932,114.39334869,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2066827,2020-10-23,00:13:17,-10.147927285,123.973644255,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066828,2020-10-23,00:13:17,-10.170057295,123.84966278499999,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2066829,2020-10-23,00:13:17,-10.18968391,120.64298248,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2066830,2020-10-23,00:13:17,-3.872329998,122.40528717,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066831,2020-10-23,00:13:17,-3.90380526,122.42009734999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066832,2020-10-23,00:13:17,-4.51343775,122.06410217,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2066833,2020-10-23,00:13:17,-5.34969091,123.07801819,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2066834,2020-10-23,00:13:17,-5.37411594,123.09487152,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2066835,2020-10-23,00:13:17,-7.83983803,131.33441162,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2066836,2020-10-23,00:13:17,-7.93908167,125.91330719,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2066837,2020-10-23,00:13:17,-8.25726509,124.25537872,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2066838,2020-10-23,00:13:17,-6.96737218,115.59302902,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
2066839,2020-10-23,00:13:17,0.89313173,124.08348846,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2066840,2020-10-23,00:13:17,1.89630878,117.24036407,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2066841,2020-10-23,00:13:17,1.8620801,117.24937439,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2066842,2020-10-23,00:13:17,1.19479835,117.89161682,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2066843,2020-10-23,00:13:17,0.672441125,117.46316909999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2066844,2020-10-23,00:13:17,0.19304986333333332,117.34786224333334,8,snpp,1399,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2066845,2020-10-23,00:13:17,-1.4892205,121.12637329,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2066846,2020-10-23,00:13:17,-1.89712322,120.96694946,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2066847,2020-10-23,00:13:17,-2.83007264,122.17501068,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2066848,2020-10-23,00:13:17,-2.84908199,122.16474915,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2066849,2020-10-23,00:13:17,-1.85684967,115.85917664,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
