id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064000,2020-10-14,09:17:59,-3.346832,118.857372,7,landsat8,90,Sendana,Majene,Sulawesi Barat,cluster
2064001,2020-10-14,09:17:59,-3.334616,118.861938,7,landsat8,90,Sendana,Majene,Sulawesi Barat,cluster
2064002,2020-10-14,09:17:59,-3.3544775,118.901383,8,landsat8,102,Sendana,Majene,Sulawesi Barat,cluster
2064003,2020-10-14,09:17:59,-3.261246,118.929543,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,cluster
2064004,2020-10-14,09:17:59,-3.222942,119.09476,7,landsat8,102,Bulo,Polewali Mandar,Sulawesi Barat,cluster
2064005,2020-10-14,09:17:59,-8.870195,116.523028,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2064006,2020-10-14,09:17:59,-8.8407675,116.53384249999999,7,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2064007,2020-10-14,09:17:59,-8.516616333333333,116.59198366666665,8,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2064008,2020-10-14,09:17:59,-8.515904,116.602524,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2064009,2020-10-14,09:17:59,-8.572757,116.6071,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2064010,2020-10-14,09:17:59,-8.467892,116.620017,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2064011,2020-10-14,09:17:59,-8.479295,116.62682,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2064012,2020-10-14,09:17:59,-8.298864,116.649603,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2064013,2020-10-14,09:17:59,-8.450309,116.682172,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2064014,2020-10-14,09:17:59,-8.357236,116.685518,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2064015,2020-10-14,09:17:59,-8.583624666666665,116.8021575,9,landsat8,133,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
2064016,2020-10-14,09:17:59,-8.584987,116.812381,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
2064017,2020-10-14,09:17:59,-8.598017,116.823007,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
2064018,2020-10-14,09:17:59,-8.754444333333334,116.93458300000002,8,landsat8,111,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
2064019,2020-10-14,09:17:59,-9.07537,116.970198,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2064020,2020-10-14,09:17:59,-9.07537,116.974566,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2064021,2020-10-14,09:17:59,-8.510408,117.000772,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,cluster
2064022,2020-10-14,09:17:59,-8.558168,117.008406,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,cluster
2064023,2020-10-14,09:17:59,-8.485306000000001,117.033753,8,landsat8,102,Buer,Sumbawa,Nusa Tenggara Barat,cluster
2064024,2020-10-14,09:17:59,-9.083495,117.109975,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2064025,2020-10-14,09:17:59,-8.733986,117.126508,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064026,2020-10-14,09:17:59,-8.768536666666668,117.133157,9,landsat8,111,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064027,2020-10-14,09:17:59,-8.425441,117.156383,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2064028,2020-10-14,09:17:59,-8.758124,117.161429,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064029,2020-10-14,09:17:59,-9.023234,117.166459,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2064030,2020-10-14,09:17:59,-8.771959,117.1700275,8,landsat8,102,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064031,2020-10-14,09:17:59,-8.375504,117.172985,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2064032,2020-10-14,09:17:59,-8.792851,117.17467450000001,9,landsat8,102,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064033,2020-10-14,09:17:59,-8.7642165,117.188981,9,landsat8,102,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064034,2020-10-14,09:17:59,-8.800431,117.209732,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064035,2020-10-14,09:17:59,-8.428668,117.219065,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064036,2020-10-14,09:17:59,-8.7913335,117.22282,7,landsat8,102,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2064037,2020-10-14,09:17:59,-8.45538575,117.237886,9,landsat8,120,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064038,2020-10-14,09:17:59,-8.454706,117.239793,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064039,2020-10-14,09:17:59,-8.44540925,117.24462525000001,9,landsat8,120,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064040,2020-10-14,09:17:59,-8.475587,117.261338,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064041,2020-10-14,09:17:59,-8.449535666666668,117.2623655,8,landsat8,133,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064042,2020-10-14,09:17:59,-8.442727714285713,117.26949214285715,9,landsat8,172,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064043,2020-10-14,09:17:59,-8.46147,117.271004,9,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064044,2020-10-14,09:17:59,-8.4586988,117.27539019999999,8,landsat8,127,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064045,2020-10-14,09:17:59,-8.474783615384617,117.27590892307688,9,landsat8,168,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064046,2020-10-14,09:17:59,-8.457800500000001,117.279314,9,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064047,2020-10-14,09:17:59,-8.800113,117.282021,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
2064048,2020-10-14,09:17:59,-8.48466,117.286148,8,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064049,2020-10-14,09:17:59,-8.485971,117.28660266666668,8,landsat8,111,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064050,2020-10-14,09:17:59,-8.488187,117.286695,8,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064051,2020-10-14,09:17:59,-8.479092,117.29323,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064052,2020-10-14,09:17:59,-8.476824666666666,117.300769,8,landsat8,111,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064053,2020-10-14,09:17:59,-8.464792666666668,117.30339433333334,8,landsat8,111,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064054,2020-10-14,09:17:59,-8.45059,117.305473,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064055,2020-10-14,09:17:59,-8.441905,117.307101,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064056,2020-10-14,09:17:59,-8.4841766,117.31460280000002,9,landsat8,127,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064057,2020-10-14,09:17:59,-8.480562500000001,117.321305,7,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064058,2020-10-14,09:17:59,-8.477977,117.330024,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064059,2020-10-14,09:17:59,-8.479062333333333,117.33029800000001,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064060,2020-10-14,09:17:59,-8.511079,117.334414,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2064061,2020-10-14,09:17:59,-8.482312,117.338205,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064062,2020-10-14,09:17:59,-8.546348,117.342623,8,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2064063,2020-10-14,09:17:59,-8.661127,117.346544,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2064064,2020-10-14,09:17:59,-8.469278,117.348278,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064065,2020-10-14,09:17:59,-8.529107499999999,117.352693,8,landsat8,102,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2064066,2020-10-14,09:17:59,-8.477413,117.354009,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064067,2020-10-14,09:17:59,-8.480123,117.358645,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064068,2020-10-14,09:17:59,-8.481851375,117.35980475,9,landsat8,144,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064069,2020-10-14,09:17:59,-8.479306,117.361642,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064070,2020-10-14,09:17:59,-8.491781,117.369286,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064071,2020-10-14,09:17:59,-8.513398333333333,117.37003333333332,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064072,2020-10-14,09:17:59,-8.555221000000001,117.372127,9,landsat8,127,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2064073,2020-10-14,09:17:59,-8.533827,117.383501,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2064074,2020-10-14,09:17:59,-8.519425,117.40393,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2064075,2020-10-14,09:17:59,-8.471106,117.420778,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2064076,2020-10-14,09:17:59,-8.649751416666666,117.43626683333336,8,landsat8,163,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2064077,2020-10-14,09:17:59,-8.702535,117.450486,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2064078,2020-10-14,09:17:59,-8.56005,117.472671,7,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2064079,2020-10-14,09:17:59,-8.211347,117.485051,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064080,2020-10-14,09:17:59,-8.190445,117.491018,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064081,2020-10-14,09:17:59,-8.444294,117.492424,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2064082,2020-10-14,09:17:59,-8.607403499999998,117.50544683333334,8,landsat8,133,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2064083,2020-10-14,09:17:59,-8.608442499999999,117.506539,8,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2064084,2020-10-14,09:17:59,-8.437623,117.510675,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2064085,2020-10-14,09:17:59,-8.433818,117.514757,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2064086,2020-10-14,09:17:59,-8.629455,117.5192455,8,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2064087,2020-10-14,09:17:59,-8.419425,117.523731,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2064088,2020-10-14,09:17:59,-8.420775,117.528911,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2064089,2020-10-14,09:17:59,-8.659551,117.536602,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2064090,2020-10-14,09:17:59,-8.626715,117.5386005,7,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2064091,2020-10-14,09:17:59,-8.438466333333333,117.55546033333333,9,landsat8,111,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064092,2020-10-14,09:17:59,-8.159894750000001,117.5611735,8,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064093,2020-10-14,09:17:59,-8.4558405,117.5811485,8,landsat8,120,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064094,2020-10-14,09:17:59,-8.441584,117.588622,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064095,2020-10-14,09:17:59,-8.683616,117.593493,8,landsat8,102,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064096,2020-10-14,09:17:59,-8.608179,117.595965,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064097,2020-10-14,09:17:59,-8.659043304347826,117.62220986956522,9,landsat8,203,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064098,2020-10-14,09:17:59,-8.192948,117.641086,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064099,2020-10-14,09:17:59,-8.18343,117.654143,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064100,2020-10-14,09:17:59,-8.923995,117.66450366666668,8,landsat8,111,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064101,2020-10-14,09:17:59,-8.904092,117.667378,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064102,2020-10-14,09:17:59,-8.894298,117.681548,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064103,2020-10-14,09:17:59,-8.910832,117.691129,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064104,2020-10-14,09:17:59,-8.901316,117.701206,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064105,2020-10-14,09:17:59,-8.905378,117.705307,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064106,2020-10-14,09:17:59,-8.900217,117.708298,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064107,2020-10-14,09:17:59,-8.905915,117.70844550000001,9,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064108,2020-10-14,09:17:59,-8.212236,117.7089345,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064109,2020-10-14,09:17:59,-8.49221855,117.72456675000001,8,landsat8,194,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064110,2020-10-14,09:17:59,-8.491278,117.726882,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064111,2020-10-14,09:17:59,-8.7062092,117.73852666666667,9,landsat8,176,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064112,2020-10-14,09:17:59,-8.713482249999998,117.755155625,9,landsat8,144,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064113,2020-10-14,09:17:59,-8.268317,117.756431,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064114,2020-10-14,09:17:59,-8.822791,117.757525,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064115,2020-10-14,09:17:59,-8.909051,117.768888,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064116,2020-10-14,09:17:59,-8.794956500000001,117.768924,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064117,2020-10-14,09:17:59,-8.738643666666666,117.774399,9,landsat8,133,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064118,2020-10-14,09:17:59,-8.738008333333333,117.77544333333333,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064119,2020-10-14,09:17:59,-8.205465,117.775648,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064120,2020-10-14,09:17:59,-8.291206,117.77690533333333,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064121,2020-10-14,09:17:59,-8.8250266,117.77875200000001,9,landsat8,127,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064122,2020-10-14,09:17:59,-8.853812000000001,117.780231,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064123,2020-10-14,09:17:59,-8.872125,117.781088,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064124,2020-10-14,09:17:59,-8.784476,117.785268,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064125,2020-10-14,09:17:59,-8.8249835,117.8118135,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064126,2020-10-14,09:17:59,-8.828902,117.819187,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064127,2020-10-14,09:17:59,-8.895905,117.825884,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2064128,2020-10-14,09:17:59,-8.763751,117.833772,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064129,2020-10-14,09:17:59,-8.812588,117.8347,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064130,2020-10-14,09:17:59,-8.298949499999999,117.8387575,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064131,2020-10-14,09:17:59,-8.822337,117.843178,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064132,2020-10-14,09:17:59,-8.358573000000002,117.8461316,9,landsat8,127,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064133,2020-10-14,09:17:59,-8.749922076923077,117.84867830769228,9,landsat8,168,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064134,2020-10-14,09:17:59,-8.852149,117.857977,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064135,2020-10-14,09:17:59,-8.744557499999999,117.8629105,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064136,2020-10-14,09:17:59,-8.734896,117.875706,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064137,2020-10-14,09:17:59,-8.775718000000001,117.8809835,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2064138,2020-10-14,09:17:59,-8.4003145,117.89054025,8,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064139,2020-10-14,09:17:59,-8.779665999999999,117.9317235,8,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2064140,2020-10-14,09:17:59,-8.80489225,117.93437800000001,8,landsat8,120,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2064141,2020-10-14,09:17:59,-8.401743,117.9748055,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064142,2020-10-14,09:17:59,-8.417049500000001,117.9842445,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064143,2020-10-14,09:17:59,-8.827634,118.005766,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2064144,2020-10-14,09:17:59,-8.405588999999999,118.0098275,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064145,2020-10-14,09:17:59,-8.779454,118.013954,9,landsat8,120,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2064146,2020-10-14,09:17:59,-8.418193,118.014493,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064147,2020-10-14,09:17:59,-8.411904,118.033277,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2064148,2020-10-14,09:17:59,-8.657236,118.108368,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064149,2020-10-14,09:17:59,-8.16365,118.133107,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2064150,2020-10-14,09:17:59,-8.508856,118.19106,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064151,2020-10-14,09:17:59,-8.516403,118.207162,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064152,2020-10-14,09:17:59,-8.275756,118.207508,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2064153,2020-10-14,09:17:59,-8.467117,118.2214505,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064154,2020-10-14,09:17:59,-8.697549,118.232821,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064155,2020-10-14,09:17:59,-8.724527,118.2378175,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064156,2020-10-14,09:17:59,-8.739523499999999,118.25618250000001,8,landsat8,133,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064157,2020-10-14,09:17:59,-8.777592,118.257174,8,landsat8,111,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064158,2020-10-14,09:17:59,-8.717816,118.257428,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064159,2020-10-14,09:17:59,-8.7649985,118.2642675,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064160,2020-10-14,09:17:59,-8.765265,118.265495,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064161,2020-10-14,09:17:59,-8.447833,118.270981,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2064162,2020-10-14,09:17:59,-8.704175,118.280285,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064163,2020-10-14,09:17:59,-8.722757,118.28075799999999,8,landsat8,120,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064164,2020-10-14,09:17:59,-8.652602,118.288562,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064165,2020-10-14,09:17:59,-8.374384500000001,118.2902195,8,landsat8,120,Sanggar,Bima,Nusa Tenggara Barat,cluster
2064166,2020-10-14,09:17:59,-8.3948575,118.293284,9,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2064167,2020-10-14,09:17:59,-8.648477,118.304905,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064168,2020-10-14,09:17:59,-8.654128222222221,118.309468,8,landsat8,150,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064169,2020-10-14,09:17:59,-8.518739,118.322721,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064170,2020-10-14,09:17:59,-8.496717,118.336815,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064171,2020-10-14,09:17:59,-8.4949245,118.3452565,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
