id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307914,2021-05-10,13:10:00,-7.22805643081665,110.42605590820312,8,aqua,3000,Bawen,Semarang,Jawa Tengah,cluster
3307915,2021-05-10,13:10:00,-7.051614284515381,107.74616241455078,8,aqua,3000,Majalaya,Bandung,Jawa Barat,cluster
3307916,2021-05-10,13:10:00,-6.503598690032959,107.5029525756836,8,aqua,3000,Campaka,Purwakarta,Jawa Barat,cluster
3307917,2021-05-10,13:10:00,-3.789402484893799,103.67960357666016,8,aqua,3414,Merapi,Lahat,Sumatera Selatan,cluster
3307918,2021-05-10,13:10:00,-3.482617139816284,104.66637420654297,8,aqua,3414,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3307919,2021-05-10,13:10:00,-3.080185651779175,105.37360000610352,8,aqua,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307920,2021-05-10,13:10:00,-3.032668113708496,105.38862609863281,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307921,2021-05-10,13:10:00,-2.973642110824585,105.47402954101562,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307922,2021-05-10,13:10:00,-2.897052049636841,105.52860260009766,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307923,2021-05-10,13:10:00,-2.8641223907470703,105.52397155761719,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307924,2021-05-10,13:10:00,-3.0464441776275635,104.14032745361328,8,aqua,3000,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3307925,2021-05-10,13:10:00,-3.0217766761779785,103.56205749511719,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3307926,2021-05-10,13:10:00,-2.1076462268829346,104.38977813720703,8,aqua,3414,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3307927,2021-05-10,13:10:00,-1.3248834609985352,103.63272094726562,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3307928,2021-05-10,13:10:00,-0.9855569005012512,103.17813873291016,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3307929,2021-05-10,13:10:00,0.36132755875587463,109.0497055053711,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3307930,2021-05-10,13:10:00,-0.3214159309864044,103.15499877929688,8,aqua,3414,Tembilahan,Indragiri Hilir,Riau,cluster
3307931,2021-05-10,13:10:00,-0.17990157008171082,103.0472640991211,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3307932,2021-05-10,13:10:00,0.18740268051624298,102.70338439941406,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3307933,2021-05-10,13:10:00,0.1843908429145813,102.68316650390625,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3307934,2021-05-10,13:10:00,0.34913063049316406,102.28339385986328,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
