id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2891446,2021-03-18,01:17:05,1.17071033,104.09951019,8,snpp,1125,Nongsa,Batam,Kep. Riau,cluster
2891447,2021-03-18,01:17:05,0.63437343,103.24962616,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2891448,2021-03-18,01:17:05,0.616787255,103.17606925999999,8,snpp,1500,Kuala Kampar,Pelalawan,Riau,cluster
2891449,2021-03-18,01:17:05,0.53106296,103.33220673,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2891450,2021-03-18,01:17:05,-1.5952599,114.26396942,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2891451,2021-03-18,01:17:05,-2.0617547,115.57171631,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2891452,2021-03-18,01:17:05,-1.1751914,103.36019897,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2891453,2021-03-18,01:17:05,-1.1914593,103.37327576,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2891454,2021-03-18,01:17:05,-2.69740963,104.99799347,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2891455,2021-03-18,01:17:05,-6.2183609,107.32743073,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
2891456,2021-03-18,01:17:05,-6.28144884,106.60634613,8,snpp,1125,Pagedangan,Tangerang,Banten,cluster
2891457,2021-03-18,01:17:05,-6.97416925,109.95791626,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
2891458,2021-03-18,01:17:05,-7.5453389500000005,110.44519297333333,8,snpp,1399,Pakem,Sleman,Di Yogyakarta,cluster
