id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349657,2021-07-21,00:30:28,-0.69541854,116.93857574,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3349658,2021-07-21,00:30:28,-2.06347275,115.56988525,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3349659,2021-07-21,00:30:28,-2.7259779,110.86696625,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3349660,2021-07-21,00:30:28,0.98420733,117.66418457,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3349661,2021-07-21,00:30:28,-3.98146152,104.85115051,8,snpp,1125,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3349662,2021-07-21,00:30:28,-6.81784391,111.88559723,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3349663,2021-07-21,00:30:28,-7.74662542,114.23074341,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3349664,2021-07-21,00:30:28,-7.32637691,111.37579346,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3349665,2021-07-21,00:30:28,-7.30065012,111.10489655,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3349666,2021-07-21,00:30:28,-7.54303122,110.44304657,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3349667,2021-07-21,00:30:28,-7.70527124,110.95995331,8,snpp,1125,Jumapolo,Karanganyar,Jawa Tengah,cluster
3349668,2021-07-21,00:30:28,-8.85156345,117.8613205,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349669,2021-07-21,00:30:28,-7.83970737,110.18022156,8,snpp,1125,Pengasih,Kulonprogo,Di Yogyakarta,cluster
3349670,2021-07-21,00:30:28,-10.03123522,120.778152465,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
