id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276184,2021-04-15,00:49:24,-0.70248973,116.28697968,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
276185,2021-04-15,00:49:24,-0.70174277,116.28226471,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
276186,2021-04-15,00:49:24,-0.70557284,116.28167725,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
276187,2021-04-15,00:49:24,-0.70632195,116.28637695,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
276188,2021-04-15,00:49:24,-1.17390394,103.35919189,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276189,2021-04-15,00:49:24,-1.19199181,103.37232971,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276190,2021-04-15,00:49:24,-1.47425914,102.61899567,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
276191,2021-04-15,00:49:24,-4.94767809,119.62762451,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
276192,2021-04-15,00:49:24,-2.58765554,102.92446136,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
276193,2021-04-15,00:49:24,-3.30990624,102.08996582,8,snpp,1125,Grimulya,Bengkulu Utara,Bengkulu,pixel
276194,2021-04-15,00:49:24,-5.2232604,105.17450714,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
276195,2021-04-15,00:49:24,-6.62922525,108.51277161,8,snpp,1125,Suranenggala,Cirebon,Jawa Barat,pixel
