id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365217,2021-08-13,23:43:10,-8.641411779999999,121.01210022000001,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3365218,2021-08-13,23:43:10,-9.4386212,124.12161254666667,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365219,2021-08-13,23:43:10,-9.43649864,124.10906219,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365220,2021-08-13,23:43:10,-8.663622375,118.17163086,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365221,2021-08-13,23:43:10,-9.96783638,124.00297546,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3365222,2021-08-13,23:43:10,-9.80036545,120.41940308,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365223,2021-08-13,23:43:10,0.48013732,128.00265503,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3365224,2021-08-13,23:43:10,-1.87861085,115.8872757,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3365225,2021-08-13,23:43:10,-3.8718065433333333,122.40335337333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3365226,2021-08-13,23:43:10,-3.90126872,122.41804886,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3365227,2021-08-13,23:43:10,-2.86668491,115.270423885,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3365228,2021-08-13,23:43:10,-6.86987114,139.11012268,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
