id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346172,2021-07-09,12:45:20,-10.1407795,123.73061371,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346173,2021-07-09,12:45:20,-9.42850018,119.8451767,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346174,2021-07-09,12:45:20,-8.75382519,117.85827637,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346175,2021-07-09,12:45:20,-8.16678047,113.19838715,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3346176,2021-07-09,12:45:20,-7.61996317,112.47370148,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,cluster
3346177,2021-07-09,12:45:20,-6.95075035,108.78992462,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
3346178,2021-07-09,12:45:20,-6.84446335,109.50881958,8,noaa20,1125,Ulujami,Pemalang,Jawa Tengah,cluster
3346179,2021-07-09,12:45:20,-5.302510736666666,104.06761932333335,8,noaa20,1399,Pasir Selatan,Pesisir Barat,Lampung,cluster
3346180,2021-07-09,12:45:20,-5.24049616,103.97328949,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3346181,2021-07-09,12:45:20,-2.57671809,115.0359726,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3346182,2021-07-09,12:45:20,-2.50795698,110.97687531,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3346183,2021-07-09,12:45:20,-2.74168563,106.32427979,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3346184,2021-07-09,12:45:20,-2.01112023125,110.45930385624999,8,noaa20,1810,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3346185,2021-07-09,12:45:20,-1.98622453,110.50232697,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3346186,2021-07-09,12:45:20,-1.98493302,110.48656464,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3346187,2021-07-09,12:45:20,-3.11217093,101.95735931,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3346188,2021-07-09,12:45:20,-0.49518678250000003,112.19800949,8,noaa20,1500,Menukung,Sintang,Kalimantan Barat,cluster
3346189,2021-07-09,12:45:20,-0.14495668,112.09612274,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3346190,2021-07-09,12:45:20,-0.11589207666666668,109.95196024333332,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3346191,2021-07-09,12:45:20,0.78186232,111.62757111,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3346192,2021-07-09,12:45:20,1.19200349,109.45037842,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3346193,2021-07-09,12:45:20,1.45152652,109.11480713,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3346194,2021-07-09,12:45:20,0.76663929,103.43978882,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
