id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299817,2021-07-01,00:56:07,1.37516403,100.5259552,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
299818,2021-07-01,00:56:07,1.12322915,100.84693909,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
299819,2021-07-01,00:56:07,-2.06144428,115.57131195,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
299820,2021-07-01,00:56:07,-7.27028131,112.68089294,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
299821,2021-07-01,00:56:07,-7.29181862,111.75161743,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
299822,2021-07-01,00:56:07,-7.5429039,110.44650269,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
299823,2021-07-01,00:56:07,-7.54237747,110.44306183,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
299824,2021-07-01,00:56:07,-7.54527664,110.43933868,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
299825,2021-07-01,00:56:07,-7.54633093,110.44622803,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
299826,2021-07-01,00:56:07,-8.34865475,113.46983337,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
