id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265023,2021-03-31,13:09:53,-2.68882227,110.56671906,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265024,2021-03-31,13:09:53,-2.68817186,110.57097626,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265025,2021-03-31,13:09:53,-2.68517041,110.56616974,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265026,2021-03-31,13:09:53,-2.68947172,110.56246948,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265027,2021-03-31,13:09:53,-2.68582082,110.56192017,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265028,2021-03-31,13:09:53,-2.68647099,110.55767059,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265029,2021-03-31,13:09:53,-2.68282056,110.55712128,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265030,2021-03-31,13:09:53,-2.68347096,110.5528717,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265031,2021-03-31,13:09:53,-2.67917061,110.55657196,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265032,2021-03-31,13:09:53,-2.67982221,110.55232239,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265033,2021-03-31,13:09:53,-2.68047071,110.54810333,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265034,2021-03-31,13:09:53,-2.68151808,110.56562042,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
265035,2021-03-31,13:09:53,-2.55622673,110.67895508,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
265036,2021-03-31,13:09:53,-1.98511887,111.94133759,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
265037,2021-03-31,13:09:53,-1.88304126,110.01657867,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
265038,2021-03-31,13:09:53,-0.11987205,109.34767914,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
265039,2021-03-31,13:09:53,0.13709238,110.14670563,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
265040,2021-03-31,13:09:53,0.11594682,109.26425171,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
265041,2021-03-31,13:09:53,0.33666599,109.24824524,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
265042,2021-03-31,13:09:53,0.33687407,109.24804688,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
265043,2021-03-31,13:09:53,1.35947573,109.22588348,8,snpp,1125,Sambas,Sambas,Kalimantan Barat,pixel
265044,2021-03-31,13:09:53,1.39435232,109.28699493,8,snpp,1125,Sambas,Sambas,Kalimantan Barat,pixel
265045,2021-03-31,13:09:53,-7.2588315,112.67998505,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
265046,2021-03-31,13:09:53,2.11535239,99.73101807,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
265047,2021-03-31,13:09:53,4.00788736,108.01852417,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
265048,2021-03-31,13:09:53,4.11752558,108.14746094,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
