id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351726,2021-09-04,13:17:44,-8.31426334,112.21193695,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
351727,2021-09-04,13:17:44,-8.25151443,112.14190674,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
351728,2021-09-04,13:17:44,-8.1852684,112.18167114,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
351729,2021-09-04,13:17:44,-7.74043131,113.61923981,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
351730,2021-09-04,13:17:44,-7.7554903,111.93972015,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,pixel
351731,2021-09-04,13:17:44,-7.59743977,111.80683899,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
351732,2021-09-04,13:17:44,-7.50900936,112.0172348,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
351733,2021-09-04,13:17:44,-7.49116278,112.02203369,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
351734,2021-09-04,13:17:44,-7.48609304,112.00125122,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
351735,2021-09-04,13:17:44,-7.46890068,112.05317688,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
351736,2021-09-04,13:17:44,-6.8520627,115.42643738,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
351737,2021-09-04,13:17:44,-7.2551918,112.08559418,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
351738,2021-09-04,13:17:44,-7.23330021,108.98246765,8,noaa20,1125,Bumiayu,Brebes,Jawa Tengah,pixel
351739,2021-09-04,13:17:44,-6.9268856,109.9237442,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
351740,2021-09-04,13:17:44,-7.16339397,108.0603714,8,noaa20,1125,Karangtengah,Garut,Jawa Barat,pixel
351741,2021-09-04,13:17:44,-7.09575653,107.66186523,8,noaa20,1125,Arjasari,Bandung,Jawa Barat,pixel
351742,2021-09-04,13:17:44,-6.86682987,108.92158508,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
351743,2021-09-04,13:17:44,-7.04818726,107.7468338,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
351744,2021-09-04,13:17:44,-7.216784,106.47048187,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
351745,2021-09-04,13:17:44,-6.87880325,108.22463989,8,noaa20,1125,Majalengka,Majalengka,Jawa Barat,pixel
351746,2021-09-04,13:17:44,-7.11020947,106.52446747,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
351747,2021-09-04,13:17:44,-7.11415005,106.52220154,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
351748,2021-09-04,13:17:44,-7.11623955,106.50835419,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
351749,2021-09-04,13:17:44,-7.00437355,107.10897064,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,pixel
351750,2021-09-04,13:17:44,-6.79067802,108.07141113,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
351751,2021-09-04,13:17:44,-6.67089319,108.29949951,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
351752,2021-09-04,13:17:44,-6.93215942,106.31272888,8,noaa20,1125,Bayah,Lebak,Banten,pixel
351753,2021-09-04,13:17:44,-6.6218257,107.98425293,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
351754,2021-09-04,13:17:44,-6.60256338,107.99629211,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
351755,2021-09-04,13:17:44,-6.79730082,106.35074615,8,noaa20,1125,Cibeber,Lebak,Banten,pixel
351756,2021-09-04,13:17:44,-6.64484072,106.2385025,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
351757,2021-09-04,13:17:44,-6.64814949,106.23900604,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
351758,2021-09-04,13:17:44,-6.43785954,107.41347504,7,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
351759,2021-09-04,13:17:44,-6.51357079,106.85652161,8,noaa20,1125,Citeureup,Bogor,Jawa Barat,pixel
351760,2021-09-04,13:17:44,-6.65942717,105.87154388,8,noaa20,1125,Angsana,Pandeglang,Banten,pixel
351761,2021-09-04,13:17:44,-6.40931177,107.3833313,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
351762,2021-09-04,13:17:44,-6.21790695,107.32714081,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
351763,2021-09-04,13:17:44,-6.19517803,106.98503113,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
351764,2021-09-04,13:17:44,-6.14010525,106.68002319,7,noaa20,1125,Benda,Tangerang,Banten,pixel
351765,2021-09-04,13:17:44,-6.09267807,106.67938232,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
351766,2021-09-04,13:17:44,-6.09599495,106.67989349,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
351767,2021-09-04,13:17:44,-6.07782364,106.68779755,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
351768,2021-09-04,13:17:44,-6.13555956,106.2853775,7,noaa20,1125,Kragilan,Serang,Banten,pixel
351769,2021-09-04,13:17:44,-5.24359894,105.65657806,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,pixel
351770,2021-09-04,13:17:44,-4.77248383,105.76644897,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
351771,2021-09-04,13:17:44,-4.77196217,105.76989746,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
351772,2021-09-04,13:17:44,-4.76813126,105.77285767,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
351773,2021-09-04,13:17:44,-4.76586533,105.76545715,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
351774,2021-09-04,13:17:44,-4.69913864,104.62750244,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
351775,2021-09-04,13:17:44,-4.48159838,105.69284058,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
351776,2021-09-04,13:17:44,-4.48107672,105.69628906,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
351777,2021-09-04,13:17:44,-4.47776747,105.69579315,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
351778,2021-09-04,13:17:44,-4.47828913,105.69234467,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
351779,2021-09-04,13:17:44,-4.51434755,104.66457367,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
351780,2021-09-04,13:17:44,-4.06139421,105.44341278,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
351781,2021-09-04,13:17:44,-4.17793512,104.24375153,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
351782,2021-09-04,13:17:44,-3.91562629,105.86841583,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
351783,2021-09-04,13:17:44,-3.69453764,105.73822021,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
351784,2021-09-04,13:17:44,-3.11580348,108.07499695,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
351785,2021-09-04,13:17:44,-3.04680085,107.79624176,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
351786,2021-09-04,13:17:44,-2.97129202,107.92944336,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
351787,2021-09-04,13:17:44,-2.45773053,102.264328,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
351788,2021-09-04,13:17:44,-2.27416229,102.57785034,7,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
351789,2021-09-04,13:17:44,-0.32825142,109.67991638,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
351790,2021-09-04,13:17:44,-0.32744592,109.68502808,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
351791,2021-09-04,13:17:44,-0.32939601,109.68252563,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
351792,2021-09-04,13:17:44,-0.32542247,109.68190765,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
351793,2021-09-04,13:17:44,-0.32067403,109.68645477,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
351794,2021-09-04,13:17:44,0.10649098,110.74032593,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
351795,2021-09-04,13:17:44,0.10466094,110.35869598,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
351796,2021-09-04,13:17:44,0.16567636,110.33798981,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
351797,2021-09-04,13:17:44,0.32169667,110.19471741,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
351798,2021-09-04,13:17:44,0.32226661,110.19849396,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
351799,2021-09-04,13:17:44,0.41537431,110.44260406,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
351800,2021-09-04,13:17:44,0.5264405,110.26049042,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
351801,2021-09-04,13:17:44,0.59251219,110.38498688,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
351802,2021-09-04,13:17:44,0.58067489,110.30748749,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
351803,2021-09-04,13:17:44,0.61725503,110.37741089,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
351804,2021-09-04,13:17:44,0.63354331,109.80918121,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
351805,2021-09-04,13:17:44,0.60751611,109.64002228,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
351806,2021-09-04,13:17:44,0.67859787,109.63885498,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
351807,2021-09-04,13:17:44,0.69765484,109.73751068,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
351808,2021-09-04,13:17:44,0.71593219,109.64085388,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
351809,2021-09-04,13:17:44,0.75462723,109.61676025,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
351810,2021-09-04,13:17:44,0.75060052,109.61732483,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
351811,2021-09-04,13:17:44,0.77301717,109.74013519,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
351812,2021-09-04,13:17:44,0.77699184,109.57426453,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
351813,2021-09-04,13:17:44,0.80107945,109.5708313,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
351814,2021-09-04,13:17:44,0.72211874,103.4017868,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
351815,2021-09-04,13:17:44,4.0093708,97.17957306,8,noaa20,1125,Blangjeramo,Gayo Lues,Aceh,pixel
351816,2021-09-04,13:17:44,4.52560616,96.76789093,8,noaa20,1125,Pegasing,Aceh Tengah,Aceh,pixel
351817,2021-09-04,13:17:44,4.93624306,97.53626251,8,noaa20,1125,Pantebidari,Aceh Utara,Aceh,pixel
351818,2021-09-04,13:17:44,4.80628347,95.55731201,8,noaa20,1125,Sampainiet,Aceh Jaya,Aceh,pixel
