id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167834,2020-07-30,13:36:31,-7.75351191,113.66051483,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
167835,2020-07-30,13:36:31,-7.64039433,111.845531465,8,noaa20,1500,Berbek,Nganjuk,Jawa Timur,cluster
167836,2020-07-30,13:36:31,-7.58327389,111.78394318,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
167837,2020-07-30,13:36:31,-7.486997605,112.148983,8,noaa20,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
167838,2020-07-30,13:36:31,-7.63479042,110.92250824,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
167839,2020-07-30,13:36:31,-7.32684231,111.78808594,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
167840,2020-07-30,13:36:31,-7.317883015,111.79387283,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
167841,2020-07-30,13:36:31,-7.28191137,112.15357971,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
167842,2020-07-30,13:36:31,-7.1080904,113.00328827,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
167843,2020-07-30,13:36:31,-7.34962416,111.53580475,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
167844,2020-07-30,13:36:31,-6.97761631,112.52761078,7,noaa20,1125,Sidayu,Gresik,Jawa Timur,cluster
167845,2020-07-30,13:36:31,-7.20128965,111.1200943,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,cluster
167846,2020-07-30,13:36:31,-7.08517981,111.58850098,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
167847,2020-07-30,13:36:31,-7.06109858,106.79160309,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
167848,2020-07-30,13:36:31,-6.60906601,108.13989258,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
167849,2020-07-30,13:36:31,-4.41755152,104.79284668,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
167850,2020-07-30,13:36:31,-4.51019192,103.35415649,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
167851,2020-07-30,13:36:31,-4.52487373,103.10178375,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
167852,2020-07-30,13:36:31,-4.1994276,102.73754883,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
167853,2020-07-30,13:36:31,-4.18256044,102.75708771,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
167854,2020-07-30,13:36:31,-4.09987164,102.58946228,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
167855,2020-07-30,13:36:31,-3.53300452,103.01628113,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
167856,2020-07-30,13:36:31,-3.51693892,103.09798431,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
167857,2020-07-30,13:36:31,-3.62011695,102.40243911499999,8,noaa20,1280,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
167858,2020-07-30,13:36:31,-3.4260983449999998,103.120586395,8,noaa20,1280,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
167859,2020-07-30,13:36:31,-3.46891499,102.19521332,8,noaa20,1125,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
167860,2020-07-30,13:36:31,-3.23102379,103.70941162,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167861,2020-07-30,13:36:31,-2.14568257,110.48648071,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
167862,2020-07-30,13:36:31,-3.45997,102.09646606,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
167863,2020-07-30,13:36:31,-3.24557495,102.81265259,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
167864,2020-07-30,13:36:31,-3.07480264,103.62038422,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167865,2020-07-30,13:36:31,-2.67001343,105.9725647,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
167866,2020-07-30,13:36:31,-3.1365149,102.74736023,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
167867,2020-07-30,13:36:31,-2.58692908,106.20933533,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
167868,2020-07-30,13:36:31,-3.11710238,101.73044204499999,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
167869,2020-07-30,13:36:31,-2.40287948,106.0565033,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
167870,2020-07-30,13:36:31,-2.41990113,105.94790649,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
167871,2020-07-30,13:36:31,-2.3703445199999997,106.02352524,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
167872,2020-07-30,13:36:31,-2.73832059,103.26707458,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
167873,2020-07-30,13:36:31,-2.82979679,101.51062012,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
167874,2020-07-30,13:36:31,-2.557338475,102.128494265,8,noaa20,1280,Batangasai,Sarolangun,Jambi,cluster
167875,2020-07-30,13:36:31,-2.59041572,101.90103149,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
167876,2020-07-30,13:36:31,-2.5625031,102.01636505,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
167877,2020-07-30,13:36:31,-2.5264976,102.09449005,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
167878,2020-07-30,13:36:31,-2.54659534,101.722229,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
167879,2020-07-30,13:36:31,-2.48015857,102.04679108,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
167880,2020-07-30,13:36:31,-2.45449984,102.001537325,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
167881,2020-07-30,13:36:31,-2.41083694,102.03663635,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
167882,2020-07-30,13:36:31,-2.25107288,103.02093506,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
167883,2020-07-30,13:36:31,-2.48784018,101.05857849,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
167884,2020-07-30,13:36:31,-2.31281137,101.94476318,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
167885,2020-07-30,13:36:31,-2.05306864,102.22653961,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
167886,2020-07-30,13:36:31,-1.91580296,102.55597687,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
167887,2020-07-30,13:36:31,-1.82960176,102.56941986,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
167888,2020-07-30,13:36:31,-1.47511637,102.39052582,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
167889,2020-07-30,13:36:31,-0.9075166299999999,102.25660324,8,noaa20,1280,Seberida,Indragiri Hulu,Riau,cluster
167890,2020-07-30,13:36:31,-0.90884751,102.22507477,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167891,2020-07-30,13:36:31,-0.90209854,102.2464447,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167892,2020-07-30,13:36:31,-0.900054425,102.22563171499999,8,noaa20,1280,Seberida,Indragiri Hulu,Riau,cluster
167893,2020-07-30,13:36:31,-0.90178967,102.0897522,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167894,2020-07-30,13:36:31,-0.89287716,102.09571075,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167895,2020-07-30,13:36:31,-0.8905887,102.08786011,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167896,2020-07-30,13:36:31,-0.8927927,102.07319641,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167897,2020-07-30,13:36:31,-0.73363155,102.22476959,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
167898,2020-07-30,13:36:31,-0.82012534,100.77892303,8,noaa20,1125,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,cluster
167899,2020-07-30,13:36:31,-0.6172415,100.99790955,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
167900,2020-07-30,13:36:31,-0.571159636,101.145628356,8,noaa20,1588,Sijunjung,Sijunjung,Sumatera Barat,cluster
167901,2020-07-30,13:36:31,-0.27605906,101.03327942,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
167902,2020-07-30,13:36:31,0.36631104,100.74909973,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
167903,2020-07-30,13:36:31,0.59949011,100.33837128,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
167904,2020-07-30,13:36:31,0.81794423,100.27993774,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
167905,2020-07-30,13:36:31,1.05692434,100.71635437,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
167906,2020-07-30,13:36:31,1.2506932,100.69645691,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
167907,2020-07-30,13:36:31,1.24435627,100.16049957,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
167908,2020-07-30,13:36:31,1.47039366,101.36127472,8,noaa20,1125,Bukit Kapur,Dumai,Riau,cluster
167909,2020-07-30,13:36:31,1.62718248,101.3042984,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
167910,2020-07-30,13:36:31,1.39027429,99.39911652,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
167911,2020-07-30,13:36:31,1.83549654,99.89562225,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
167912,2020-07-30,13:36:31,2.18204379,100.84523773,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
