id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259545,2021-02-24,01:30:49,0.73391199,102.59914398,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259546,2021-02-24,01:30:49,1.2528801,99.27383423,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
259547,2021-02-24,01:30:49,0.00654121,103.26628876,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
259548,2021-02-24,01:30:49,0.00708408,103.26282501,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
259549,2021-02-24,01:30:49,-2.32671237,100.99407959,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
259550,2021-02-24,01:30:49,3.87042284,108.18347168,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259551,2021-02-24,01:30:49,3.8479321,108.09796143,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259552,2021-02-24,01:30:49,2.73992324,99.84472656,8,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
259553,2021-02-24,01:30:49,2.6028688,99.79645538,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
259554,2021-02-24,01:30:49,2.60482669,99.79902649,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
259555,2021-02-24,01:30:49,2.60219216,99.80077362,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
259556,2021-02-24,01:30:49,2.30768991,100.32188416,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
259557,2021-02-24,01:30:49,2.30976582,100.3207016,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
259558,2021-02-24,01:30:49,2.30832648,100.31783295,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
259559,2021-02-24,01:30:49,0.54391563,110.4258728,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
259560,2021-02-24,01:30:49,1.91876793,101.66291809,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
259561,2021-02-24,01:30:49,1.72211611,101.26861572,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259562,2021-02-24,01:30:49,1.72217155,101.24604797,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259563,2021-02-24,01:30:49,1.72275126,101.24237061,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259564,2021-02-24,01:30:49,1.71933198,101.24183655,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259565,2021-02-24,01:30:49,1.71875286,101.24552155,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259566,2021-02-24,01:30:49,1.7159133,101.24130249,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259567,2021-02-24,01:30:49,1.71991193,101.23815918,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259568,2021-02-24,01:30:49,1.71707153,101.23394012,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259569,2021-02-24,01:30:49,1.7164923,101.23762512,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259570,2021-02-24,01:30:49,1.71365142,101.23340607,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259571,2021-02-24,01:30:49,1.71765089,101.23026276,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259572,2021-02-24,01:30:49,1.71423006,101.22973633,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259573,2021-02-24,01:30:49,1.71138859,101.22551727,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259574,2021-02-24,01:30:49,1.71080995,101.22920227,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259575,2021-02-24,01:30:49,1.7102319,101.23288727,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259576,2021-02-24,01:30:49,1.71307278,101.23709869,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259577,2021-02-24,01:30:49,1.71249461,101.24077606,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259578,2021-02-24,01:30:49,1.71533453,101.24498749,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259579,2021-02-24,01:30:49,1.71475697,101.24866486,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259580,2021-02-24,01:30:49,1.71759641,101.25286102,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259581,2021-02-24,01:30:49,1.7204349,101.25707245,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259582,2021-02-24,01:30:49,1.71985674,101.26074219,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259583,2021-02-24,01:30:49,1.71701813,101.25653839,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259584,2021-02-24,01:30:49,1.71643996,101.26021576,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259585,2021-02-24,01:30:49,1.7136023,101.25600433,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259586,2021-02-24,01:30:49,1.71417952,101.25232697,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259587,2021-02-24,01:30:49,1.7101841,101.25547791,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259588,2021-02-24,01:30:49,1.71302342,101.2596817,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259589,2021-02-24,01:30:49,1.70960641,101.25915527,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259590,2021-02-24,01:30:49,1.70676553,101.25495911,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259591,2021-02-24,01:30:49,1.71076167,101.25180054,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259592,2021-02-24,01:30:49,1.70792055,101.24760437,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259593,2021-02-24,01:30:49,1.70849824,101.243927,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259594,2021-02-24,01:30:49,1.70907581,101.24024963,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259595,2021-02-24,01:30:49,1.7096535,101.23656464,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259596,2021-02-24,01:30:49,1.70681214,101.23235321,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259597,2021-02-24,01:30:49,1.70739031,101.22866821,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259598,2021-02-24,01:30:49,1.70796824,101.22499084,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259599,2021-02-24,01:30:49,1.70512569,101.22077179,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259600,2021-02-24,01:30:49,1.70454776,101.22445679,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259601,2021-02-24,01:30:49,1.70397019,101.22813416,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259602,2021-02-24,01:30:49,1.70339262,101.23181915,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259603,2021-02-24,01:30:49,1.70623446,101.23603058,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259604,2021-02-24,01:30:49,1.70281553,101.23550415,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259605,2021-02-24,01:30:49,1.69997299,101.23129272,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259606,2021-02-24,01:30:49,1.7005502,101.22760773,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259607,2021-02-24,01:30:49,1.70112729,101.22393036,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259608,2021-02-24,01:30:49,1.70170474,101.22023773,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259609,2021-02-24,01:30:49,1.69828343,101.2197113,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259610,2021-02-24,01:30:49,1.6977067,101.2233963,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259611,2021-02-24,01:30:49,1.69713008,101.2270813,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259612,2021-02-24,01:30:49,1.69655335,101.23075867,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259613,2021-02-24,01:30:49,1.69939601,101.23497009,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259614,2021-02-24,01:30:49,1.69597673,101.23444366,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259615,2021-02-24,01:30:49,1.69313335,101.23023224,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259616,2021-02-24,01:30:49,1.69255757,101.23391724,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259617,2021-02-24,01:30:49,1.70450246,101.24707031,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259618,2021-02-24,01:30:49,1.70734322,101.25127411,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259619,2021-02-24,01:30:49,1.70334792,101.25443268,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259620,2021-02-24,01:30:49,1.70618856,101.25863647,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259621,2021-02-24,01:30:49,1.70392501,101.25075531,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259622,2021-02-24,01:30:49,1.70050752,101.25022888,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259623,2021-02-24,01:30:49,1.68399513,101.24389648,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259624,2021-02-24,01:30:49,1.6874131,101.24443054,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259625,2021-02-24,01:30:49,1.64354193,101.48052979,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
259626,2021-02-24,01:30:49,1.6441077,101.47691345,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
259627,2021-02-24,01:30:49,1.02874804,104.63604736,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
259628,2021-02-24,01:30:49,1.03215456,104.63658142,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
259629,2021-02-24,01:30:49,1.03353751,103.38399506,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
259630,2021-02-24,01:30:49,1.03408086,103.38053894,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
259631,2021-02-24,01:30:49,1.44981146,100.61626434,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259632,2021-02-24,01:30:49,1.02755272,103.03323364,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
259633,2021-02-24,01:30:49,0.82072848,103.40361023,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
259634,2021-02-24,01:30:49,0.82127231,103.40015411,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
