id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286438,2020-10-09,08:58:52,-4.887555,122.505612,9,landsat8,90,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
286439,2020-10-09,08:58:52,-4.887284,122.505612,9,landsat8,90,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
286440,2020-10-09,08:58:52,-4.887284,122.505883,8,landsat8,90,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
286441,2020-10-09,08:58:52,-4.887555,122.505882,8,landsat8,90,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
286446,2020-10-09,08:58:52,-4.7099,122.687788,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286447,2020-10-09,08:58:52,-5.308656,123.599939,9,landsat8,90,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
286448,2020-10-09,08:58:52,-5.308656,123.599669,7,landsat8,90,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
286449,2020-10-09,08:58:52,-5.308384,123.60021,8,landsat8,90,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
286450,2020-10-09,08:58:52,-8.652384,122.001975,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
286451,2020-10-09,08:58:52,-8.591099,122.126989,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
286452,2020-10-09,08:58:52,-8.590827,122.12699,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
286453,2020-10-09,08:58:52,-8.637979,122.374177,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
286454,2020-10-09,08:58:52,-8.441829,122.394391,7,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
286455,2020-10-09,08:58:52,-8.441558,122.394391,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
286456,2020-10-09,08:58:52,-8.688359,122.496808,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286457,2020-10-09,08:58:52,-8.690007,122.512078,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286458,2020-10-09,08:58:52,-8.690549,122.511804,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286459,2020-10-09,08:58:52,-8.690278,122.512077,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286460,2020-10-09,08:58:52,-8.690549,122.512077,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286461,2020-10-09,08:58:52,-8.690821,122.512077,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286462,2020-10-09,08:58:52,-8.690278,122.51235,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286463,2020-10-09,08:58:52,-8.690007,122.51235,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286464,2020-10-09,08:58:52,-8.69055,122.51235,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286465,2020-10-09,08:58:52,-8.690821,122.512349,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286466,2020-10-09,08:58:52,-8.691092,122.512349,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286467,2020-10-09,08:58:52,-8.69055,122.512622,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286468,2020-10-09,08:58:52,-8.690279,122.512623,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286469,2020-10-09,08:58:52,-8.690821,122.512622,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286470,2020-10-09,08:58:52,-8.690279,122.512895,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286471,2020-10-09,08:58:52,-8.69055,122.512895,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286472,2020-10-09,08:58:52,-8.690279,122.513168,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286473,2020-10-09,08:58:52,-8.690551,122.513168,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286474,2020-10-09,08:58:52,-8.69028,122.513441,7,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286475,2020-10-09,08:58:52,-8.690551,122.51344,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286476,2020-10-09,08:58:52,-8.690823,122.51344,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286477,2020-10-09,08:58:52,-8.691365,122.513167,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286478,2020-10-09,08:58:52,-8.691637,122.513439,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286479,2020-10-09,08:58:52,-8.691637,122.513712,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286480,2020-10-09,08:58:52,-8.691908,122.513711,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286481,2020-10-09,08:58:52,-8.691637,122.513984,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286482,2020-10-09,08:58:52,-8.691638,122.514257,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286483,2020-10-09,08:58:52,-8.690552,122.513986,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286484,2020-10-09,08:58:52,-8.690552,122.514258,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286485,2020-10-09,08:58:52,-8.690824,122.514258,8,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286486,2020-10-09,08:58:52,-8.690553,122.514531,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286487,2020-10-09,08:58:52,-8.690824,122.514531,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286488,2020-10-09,08:58:52,-8.690824,122.514804,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286489,2020-10-09,08:58:52,-8.690825,122.515076,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286490,2020-10-09,08:58:52,-8.691096,122.515076,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
286491,2020-10-09,08:58:52,-8.616955,122.726205,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286492,2020-10-09,08:58:52,-8.421876,122.767767,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286493,2020-10-09,08:58:52,-8.596114,122.815919,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286494,2020-10-09,08:58:52,-8.595843,122.81592,8,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286495,2020-10-09,08:58:52,-8.595843,122.816192,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286496,2020-10-09,08:58:52,-8.595843,122.816465,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286497,2020-10-09,08:58:52,-8.596114,122.816465,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
286498,2020-10-09,08:58:52,-8.344865,122.898869,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
286499,2020-10-09,08:58:52,-8.344594,122.898869,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
286500,2020-10-09,08:58:52,-8.344594,122.899141,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
286501,2020-10-09,08:58:52,-8.344865,122.899141,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
286502,2020-10-09,08:58:52,-8.344594,122.899414,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
