id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273728,2021-03-19,12:43:42,-7.37846661,112.58338928,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
273729,2021-03-19,12:43:42,-5.83107567,120.49370575,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
273730,2021-03-19,12:43:42,-5.79704094,120.48423767,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
273731,2021-03-19,12:43:42,-7.0175848,110.49888611,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
273732,2021-03-19,12:43:42,-6.9375453,110.54594421,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
273733,2021-03-19,12:43:42,-7.04991293,107.74784851,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
273734,2021-03-19,12:43:42,-7.05448484,107.74851227,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
273735,2021-03-19,12:43:42,-7.05054998,107.74317932,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
273736,2021-03-19,12:43:42,-6.97681904,107.59979248,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
273737,2021-03-19,12:43:42,-3.76568723,120.07579041,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273738,2021-03-19,12:43:42,-2.3296032,119.16005707,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
273739,2021-03-19,12:43:42,-4.64524078,103.26134491,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
273740,2021-03-19,12:43:42,-4.64210701,103.25946808,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
273741,2021-03-19,12:43:42,-1.94625926,121.08409119,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
273742,2021-03-19,12:43:42,-1.46111536,120.92815399,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
273743,2021-03-19,12:43:42,-1.46144485,120.92543793,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
273744,2021-03-19,12:43:42,-2.10937285,114.87002563,7,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
273745,2021-03-19,12:43:42,-2.68442297,110.36949921,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273746,2021-03-19,12:43:42,-2.95438051,108.23512268,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
273747,2021-03-19,12:43:42,-2.3528645,111.0453949,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
273748,2021-03-19,12:43:42,-1.81047249,113.91399384,8,noaa20,1125,Banama Tingang,Pulangpisau,Kalimantan Tengah,pixel
273749,2021-03-19,12:43:42,-1.57131171,113.09434509,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
273750,2021-03-19,12:43:42,-1.57079077,113.09779358,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
273751,2021-03-19,12:43:42,-0.47585741,119.98407745,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
273752,2021-03-19,12:43:42,-1.12466407,115.3097229,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
273753,2021-03-19,12:43:42,-0.25063604,119.95407867,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
273754,2021-03-19,12:43:42,0.36146501,120.25598145,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
273755,2021-03-19,12:43:42,0.36477062,120.25794983,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
273756,2021-03-19,12:43:42,-2.20194745,101.07469177,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
273757,2021-03-19,12:43:42,-0.01646285,110.57232666,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
273758,2021-03-19,12:43:42,-0.11874987,109.58664703,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
273759,2021-03-19,12:43:42,0.09404094,109.23418427,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
273760,2021-03-19,12:43:42,0.52415782,109.28845978,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
