id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357778,2021-08-01,12:14:06,-9.96422291,124.61999512,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3357779,2021-08-01,12:14:06,-9.95565033,123.77019882,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357780,2021-08-01,12:14:06,-9.954313755000001,123.648792265,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357781,2021-08-01,12:14:06,-9.89153767,123.75795746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357782,2021-08-01,12:14:06,-9.855027675,123.71822357,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357783,2021-08-01,12:14:06,-9.83839703,123.75251007,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357784,2021-08-01,12:14:06,-10.13739872,120.75393677,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3357785,2021-08-01,12:14:06,-9.58771229,123.77067566,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3357786,2021-08-01,12:14:06,-9.42054462,124.26105499,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3357787,2021-08-01,12:14:06,-9.78256416,120.56874084,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3357788,2021-08-01,12:14:06,-9.874072555,119.876464845,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3357789,2021-08-01,12:14:06,-9.13552761,124.78806305,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3357790,2021-08-01,12:14:06,-9.77159691,120.58258057,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3357791,2021-08-01,12:14:06,-9.13851452,124.74627686,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3357792,2021-08-01,12:14:06,-9.094071865,124.70463180499999,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3357793,2021-08-01,12:14:06,-9.4732008,119.92933655,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3357794,2021-08-01,12:14:06,-9.39424992,119.82637787,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3357795,2021-08-01,12:14:06,-9.359395979999999,119.57231139999999,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3357796,2021-08-01,12:14:06,-8.26099491,124.97314453,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3357797,2021-08-01,12:14:06,-8.25430075,124.98523966333333,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3357798,2021-08-01,12:14:06,-8.22836208,124.94396973,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3357799,2021-08-01,12:14:06,-8.26256752,123.31819153,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3357800,2021-08-01,12:14:06,-8.24018764,123.15317535,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3357801,2021-08-01,12:14:06,-7.68575811,126.34351349,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3357802,2021-08-01,12:14:06,-8.52129745,118.71797943,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3357803,2021-08-01,12:14:06,-8.53419685,118.70298004,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3357804,2021-08-01,12:14:06,-8.56457901,117.4887085,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3357805,2021-08-01,12:14:06,-8.179976783333332,119.11710357666665,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3357806,2021-08-01,12:14:06,-8.170283318571428,118.13810839,8,noaa20,1742,Tambora,Bima,Nusa Tenggara Barat,cluster
3357807,2021-08-01,12:14:06,-6.98971844,115.63079834,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3357808,2021-08-01,12:14:06,-3.3672595,127.20802307,8,noaa20,1125,Batubual,Buru,Maluku,cluster
3357809,2021-08-01,12:14:06,-2.77166319,121.62999725,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3357810,2021-08-01,12:14:06,-3.742427945,114.67442321499999,8,noaa20,1280,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3357811,2021-08-01,12:14:06,-3.53669405,115.82741928,8,noaa20,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3357812,2021-08-01,12:14:06,-2.18287539,116.08773804,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3357813,2021-08-01,12:14:06,-2.13226938,116.06596375,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3357814,2021-08-01,12:14:06,-1.02388752,121.47593689,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3357815,2021-08-01,12:14:06,-0.57138324,123.07468414,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3357816,2021-08-01,12:14:06,-0.59122127,115.12215424,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3357817,2021-08-01,12:14:06,0.50690937,121.0530014,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,cluster
3357818,2021-08-01,12:14:06,0.84092611,122.92211914,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3357819,2021-08-01,12:14:06,0.06720564000000001,116.76572036499999,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3357820,2021-08-01,12:14:06,-0.73051357,110.9805069,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3357821,2021-08-01,12:14:06,-0.5503025349999999,110.61522675,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357822,2021-08-01,12:14:06,-0.51123899,110.57878113,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357823,2021-08-01,12:14:06,-0.47945505,110.51676178,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357824,2021-08-01,12:14:06,-0.415025555,110.43132400500001,8,noaa20,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357825,2021-08-01,12:14:06,-0.41722846,110.41696167,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357826,2021-08-01,12:14:06,-0.3734709,110.4317627,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357827,2021-08-01,12:14:06,-0.30208767999999997,110.87485504,9,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357828,2021-08-01,12:14:06,-0.33647525,110.6386795,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357829,2021-08-01,12:14:06,-0.220846745,110.92460632,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3357830,2021-08-01,12:14:06,0.0014946550000000001,112.09592438,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3357831,2021-08-01,12:14:06,0.675210775,116.514080045,8,noaa20,1280,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3357832,2021-08-01,12:14:06,-0.03421025,110.856723785,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3357833,2021-08-01,12:14:06,-0.17052998,109.93638611,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3357834,2021-08-01,12:14:06,1.04598868,117.04359436,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3357835,2021-08-01,12:14:06,1.15952444,117.74358368,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3357836,2021-08-01,12:14:06,0.604296235,110.440887455,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3357837,2021-08-01,12:14:06,0.42195672,109.02476501,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3357838,2021-08-01,12:14:06,1.4447534466666667,115.39687347,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3357839,2021-08-01,12:14:06,0.7177731700000001,110.524982455,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3357840,2021-08-01,12:14:06,0.69941634,110.3761673,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3357841,2021-08-01,12:14:06,1.1734350349999998,112.367801665,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3357842,2021-08-01,12:14:06,1.976021405,117.21760559,8,noaa20,1280,Telukbayur,Berau,Kalimantan Timur,cluster
3357843,2021-08-01,12:14:06,2.3216899233333335,118.03164418333334,8,noaa20,1399,Pulauderawan,Berau,Kalimantan Timur,cluster
