id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310936,2021-03-02,10:35:05,2.287918,98.982417,8,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3310937,2021-03-02,10:35:05,2.527029,99.115186,7,landsat8,90,Bonatua Lunasi,Toba Samosir,Sumatera Utara,cluster
3310938,2021-03-02,10:35:05,3.316832,99.153614,8,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,cluster
3310939,2021-03-02,10:35:05,2.338117,99.185055,9,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,cluster
3310940,2021-03-02,10:35:05,2.379899,99.280041,7,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3310941,2021-03-02,10:35:05,3.044298,99.32501,8,landsat8,90,Tanah Jawa,Serdang Bedagai,Sumatera Utara,cluster
3310942,2021-03-02,10:35:05,2.328858,99.346946,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3310943,2021-03-02,10:35:05,2.998253,99.700778,7,landsat8,90,Air Joman,Asahan,Sumatera Utara,cluster
3310944,2021-03-02,10:35:05,2.769997,99.726279,9,landsat8,90,Pulau Rakyat,Asahan,Sumatera Utara,cluster
3310945,2021-03-02,10:35:05,2.268443,99.766469,9,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
3310946,2021-03-02,10:35:05,2.2059603333333335,99.87965166666667,8,landsat8,133,Marbau,Labuhanbatu Utara,Sumatera Utara,cluster
3310947,2021-03-02,10:35:05,2.276951,100.368321,8,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3310948,2021-03-02,10:35:05,1.507593,98.895718,9,landsat8,102,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3310949,2021-03-02,10:35:05,1.57165,98.966782,7,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3310951,2021-03-02,10:35:05,1.362387,99.032586,8,landsat8,90,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3310952,2021-03-02,10:35:05,2.134838,99.054183,7,landsat8,90,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3310953,2021-03-02,10:35:05,1.338229,99.099465,7,landsat8,90,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3310954,2021-03-02,10:35:05,1.329271,99.133983,8,landsat8,90,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3310956,2021-03-02,10:35:05,1.949991,99.221156,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3310959,2021-03-02,10:35:05,1.480134,99.459775,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3310960,2021-03-02,10:35:05,0.938125,99.497971,7,landsat8,90,Naga Juang,Mandailing Natal,Sumatera Utara,cluster
3310962,2021-03-02,10:35:05,1.711793,99.827568,7,landsat8,102,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
3310963,2021-03-02,10:35:05,1.619117,100.104346,8,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3310964,2021-03-02,10:35:05,0.284298,99.55803,7,landsat8,90,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3310965,2021-03-02,10:35:05,0.123618,99.841086,7,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,cluster
