id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301953,2021-07-08,00:26:03,0.48237127,128.00370789,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
301954,2021-07-08,00:26:03,0.48292628,128.00032043,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
301955,2021-07-08,00:26:03,0.48203596,128.0032959,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
301956,2021-07-08,00:26:03,0.32351366,127.39781952,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
301957,2021-07-08,00:26:03,0.80706859,117.52339172,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
301958,2021-07-08,00:26:03,0.68221581,117.56117249,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
301959,2021-07-08,00:26:03,0.63335568,117.54650116,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
301960,2021-07-08,00:26:03,-1.45722091,127.43766785,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
301961,2021-07-08,00:26:03,-1.49247634,114.58248901,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
301962,2021-07-08,00:26:03,-2.29069471,115.49142456,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
301963,2021-07-08,00:26:03,-3.48589563,115.62431335,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
301964,2021-07-08,00:26:03,-8.37906647,123.64108276,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
301965,2021-07-08,00:26:03,-6.28174782,107.86468506,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
301966,2021-07-08,00:26:03,-6.0984292,106.67163086,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
301967,2021-07-08,00:26:03,-6.21411657,107.32535553,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
301968,2021-07-08,00:26:03,-6.54904747,108.09442139,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
301969,2021-07-08,00:26:03,-8.32520103,117.49451447,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
301970,2021-07-08,00:26:03,-7.53967762,110.4394455,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
301971,2021-07-08,00:26:03,-7.54080868,110.4462204,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
