id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083032,2020-12-03,13:23:37,-0.208166515,101.211421965,8,snpp,1280,Singingi,Kuantan Singingi,Riau,cluster
2083033,2020-12-03,13:23:37,-0.16614075,101.30093384,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
2083034,2020-12-03,13:23:37,0.53799605,100.16791534,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2083035,2020-12-03,13:23:37,1.651210845,99.842868805,8,snpp,1280,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
2083036,2020-12-03,13:23:37,-2.15918803,116.21715546,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
2083037,2020-12-03,13:23:37,-2.54994726,110.69985962,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
2083038,2020-12-03,13:23:37,-2.0215667474999997,112.198770525,8,snpp,1500,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2083039,2020-12-03,13:23:37,-2.06349277,105.37466431,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2083040,2020-12-03,13:23:37,-2.17289233,101.81700134,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2083041,2020-12-03,13:23:37,-2.11018968,101.88132477,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
2083042,2020-12-03,13:23:37,-2.07244372,102.00145721,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
2083043,2020-12-03,13:23:37,-1.97030079,101.8446579,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
2083044,2020-12-03,13:23:37,-0.1046404,109.3180542,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083045,2020-12-03,13:23:37,0.02180061,109.38496399,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2083046,2020-12-03,13:23:37,-1.09987104,100.76060486,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2083047,2020-12-03,13:23:37,0.30166453,109.31867981,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
2083048,2020-12-03,13:23:37,0.38726151,109.23301697,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
2083049,2020-12-03,13:23:37,0.381439195,109.02653122000001,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2083050,2020-12-03,13:23:37,0.45322719,109.27285004,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
2083051,2020-12-03,13:23:37,0.56296873,109.0583725,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2083052,2020-12-03,13:23:37,-0.33038923,102.97750091500001,8,snpp,1280,Batang Tuaka,Indragiri Hilir,Riau,cluster
2083053,2020-12-03,13:23:37,-0.30419227,103.11724854,8,snpp,1125,Tembilahan,Indragiri Hilir,Riau,cluster
2083054,2020-12-03,13:23:37,0.66119409,109.28252411,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2083055,2020-12-03,13:23:37,-0.41884089,101.82061005,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,cluster
