id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201235,2020-09-02,12:56:18,-10.18019009,123.82699585,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
201236,2020-09-02,12:56:18,-9.919554073333332,123.63455963333332,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201237,2020-09-02,12:56:18,-9.80510235,123.70535787,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201238,2020-09-02,12:56:18,-9.75593662,123.83105469,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
201239,2020-09-02,12:56:18,-10.08472347,120.05677795,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201240,2020-09-02,12:56:18,-9.99796391,120.19026184,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201241,2020-09-02,12:56:18,-9.98386574,120.21221924,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201242,2020-09-02,12:56:18,-10.01151466,120.02968597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201243,2020-09-02,12:56:18,-9.91054726,119.90486908,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201244,2020-09-02,12:56:18,-9.84194279,120.0206604,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
201245,2020-09-02,12:56:18,-9.87238693,119.79024506,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201246,2020-09-02,12:56:18,-9.79910755,119.83934021,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201247,2020-09-02,12:56:18,-9.72408676,119.93270874,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201248,2020-09-02,12:56:18,-9.66823196,120.02016449,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201249,2020-09-02,12:56:18,-9.69699574,119.63998413,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201250,2020-09-02,12:56:18,-9.68394756,119.57415771,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201251,2020-09-02,12:56:18,-9.6917963,119.52933502,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
201252,2020-09-02,12:56:18,-9.68007469,119.56833649,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201253,2020-09-02,12:56:18,-9.576405525,119.79352188,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201254,2020-09-02,12:56:18,-9.608778,119.46833038,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201255,2020-09-02,12:56:18,-9.55813026,119.67433929,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201256,2020-09-02,12:56:18,-9.55236053,119.67907715,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201257,2020-09-02,12:56:18,-9.40273571,119.82945251,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201258,2020-09-02,12:56:18,-8.23878002,124.96652222,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201259,2020-09-02,12:56:18,-8.41284275,123.65774536,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201260,2020-09-02,12:56:18,-8.15416527,124.7766571,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
201261,2020-09-02,12:56:18,-8.18955946,124.27124786499999,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
201262,2020-09-02,12:56:18,-8.51613522,121.01036835,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
201263,2020-09-02,12:56:18,-9.08313274,117.10980988,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
201264,2020-09-02,12:56:18,-8.819883345000001,117.457435605,8,noaa20,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
201265,2020-09-02,12:56:18,-8.79270077,117.44044495,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
201266,2020-09-02,12:56:18,-8.75180817,117.29426575,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
201267,2020-09-02,12:56:18,-8.50200462,118.34378815,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201268,2020-09-02,12:56:18,-8.45449734,118.29980469,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201269,2020-09-02,12:56:18,-8.56653976,117.41784668,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
201270,2020-09-02,12:56:18,-8.33447456,118.20862579,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
201271,2020-09-02,12:56:18,-8.53298855,116.63046265,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
201272,2020-09-02,12:56:18,-8.20424175,117.50678253,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201273,2020-09-02,12:56:18,-7.88695097,113.28603363,8,noaa20,1125,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
201274,2020-09-02,12:56:18,-7.77434397,113.98273468,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
201275,2020-09-02,12:56:18,-7.199299715999999,115.836453248,8,noaa20,1588,Sapeken,Sumenep,Jawa Timur,cluster
201276,2020-09-02,12:56:18,-7.68382454,111.87135315,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
201277,2020-09-02,12:56:18,-7.48391652,112.69974518000001,8,noaa20,1280,Candi,Sidoarjo,Jawa Timur,cluster
201278,2020-09-02,12:56:18,-7.446443795,112.65727996999999,8,noaa20,1280,Wonoayu,Sidoarjo,Jawa Timur,cluster
201279,2020-09-02,12:56:18,-7.5393207900000005,111.76580047666668,8,noaa20,1399,Saradan,Madiun,Jawa Timur,cluster
201280,2020-09-02,12:56:18,-7.58677959,111.34831238,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,cluster
201281,2020-09-02,12:56:18,-7.29453707,112.52726746,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
201282,2020-09-02,12:56:18,-7.16138744,112.58229828,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
201283,2020-09-02,12:56:18,-7.08712006,112.57449341,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
201284,2020-09-02,12:56:18,-7.23972321,111.33193207,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
201285,2020-09-02,12:56:18,-6.96867228,112.24420929,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
201286,2020-09-02,12:56:18,-6.95500088,112.28888702,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
201287,2020-09-02,12:56:18,-6.93650961,112.38710785,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
201288,2020-09-02,12:56:18,-6.92390633,112.2913208,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
201289,2020-09-02,12:56:18,-6.83539534,111.246521,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
201290,2020-09-02,12:56:18,-4.70313549,104.81414032,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
201291,2020-09-02,12:56:18,-4.34735107,105.12437439,8,noaa20,1125,Lambukibang,Tulang Bawang Barat,Lampung,cluster
201292,2020-09-02,12:56:18,-2.04891086,115.18115234,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
201293,2020-09-02,12:56:18,-1.88137364,115.18268585,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
201294,2020-09-02,12:56:18,-1.7904183066666668,115.30811564,8,noaa20,1399,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
201295,2020-09-02,12:56:18,-3.51315872,102.94302368000001,8,noaa20,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
201296,2020-09-02,12:56:18,-3.51280153,102.915920255,8,noaa20,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
201297,2020-09-02,12:56:18,-3.49766827,102.87194824,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
201298,2020-09-02,12:56:18,-3.39878917,103.11234283,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
201299,2020-09-02,12:56:18,-3.29557157,102.68231964,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
201300,2020-09-02,12:56:18,-1.12542331,115.49568176,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
201301,2020-09-02,12:56:18,-1.1368736,114.69973755,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
201302,2020-09-02,12:56:18,-0.88833922,114.87892914,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
201303,2020-09-02,12:56:18,-0.89152431,114.85844421,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
201304,2020-09-02,12:56:18,-0.47953362499999996,116.15770721499999,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
201305,2020-09-02,12:56:18,-0.59267426,115.12050629,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
201306,2020-09-02,12:56:18,-0.28520587,115.94586182,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
201307,2020-09-02,12:56:18,-1.80187446,105.73468781,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
201308,2020-09-02,12:56:18,-1.80767763,105.74690247,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
201309,2020-09-02,12:56:18,-0.22770026,115.62032318,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
201310,2020-09-02,12:56:18,-0.32539868,114.63241577,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
201311,2020-09-02,12:56:18,-0.14034118,115.51438904,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
201312,2020-09-02,12:56:18,-0.75483817,111.49481201,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
201313,2020-09-02,12:56:18,-0.14704964,115.38827515,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
201314,2020-09-02,12:56:18,-1.55141008,105.79840851,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
201315,2020-09-02,12:56:18,0.03623132,115.53742981,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
201316,2020-09-02,12:56:18,0.0507369,115.51911163,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
201317,2020-09-02,12:56:18,0.16019502,115.4994278,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201318,2020-09-02,12:56:18,0.18792408,115.41369628999999,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201319,2020-09-02,12:56:18,0.19911485,115.45785141,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201320,2020-09-02,12:56:18,0.20418236,115.4330806725,8,noaa20,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201321,2020-09-02,12:56:18,0.2262500075,115.54268074000001,8,noaa20,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201322,2020-09-02,12:56:18,0.19275804666666665,115.32492065666666,8,noaa20,1399,Laham,Mahakam Ulu,Kalimantan Timur,cluster
201323,2020-09-02,12:56:18,0.21048345,115.46015167,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201324,2020-09-02,12:56:18,0.24364929,115.45124817,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201325,2020-09-02,12:56:18,0.23950282,115.42385864,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201326,2020-09-02,12:56:18,0.23599488,115.40070343,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201327,2020-09-02,12:56:18,0.24904366,115.45838165,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201328,2020-09-02,12:56:18,0.32824877,115.43847656,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
201329,2020-09-02,12:56:18,0.355296,115.37521362499999,8,noaa20,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
201330,2020-09-02,12:56:18,0.36576474,115.4015274,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
201331,2020-09-02,12:56:18,0.38799348,115.43398285,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
201332,2020-09-02,12:56:18,0.40186,115.41201782,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
201333,2020-09-02,12:56:18,0.50270301,116.00341034,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201334,2020-09-02,12:56:18,0.420542985,115.448932645,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
201335,2020-09-02,12:56:18,0.51928169,116.05431366,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201336,2020-09-02,12:56:18,0.55267179,116.03629303,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201337,2020-09-02,12:56:18,0.61902046,116.11483002,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201338,2020-09-02,12:56:18,0.60895681,116.04999542,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201339,2020-09-02,12:56:18,0.47228104000000004,115.15502548,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
201340,2020-09-02,12:56:18,0.49035418,115.23026276,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
201341,2020-09-02,12:56:18,0.74683505,114.29914856,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201342,2020-09-02,12:56:18,0.74455941,114.28421021,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201343,2020-09-02,12:56:18,0.76149121,114.30279540999999,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201344,2020-09-02,12:56:18,0.76190883,114.29238892,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201345,2020-09-02,12:56:18,3.67712808,116.6982193,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
201346,2020-09-02,12:56:18,3.905341226666667,116.17774709000001,8,noaa20,1399,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
