id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077031,2020-11-12,12:40:00,-9.649720191955566,124.4795913696289,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077032,2020-11-12,12:40:00,-9.58092212677002,120.08695983886719,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2077033,2020-11-12,12:40:00,-8.720741271972656,118.6450424194336,9,aqua,3000,Monta,Bima,Nusa Tenggara Barat,cluster
2077034,2020-11-12,12:40:00,-8.6638822555542,118.91629791259766,9,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,cluster
2077035,2020-11-12,12:40:00,-8.315719604492188,120.55104064941406,8,aqua,3414,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2077036,2020-11-12,12:40:00,-8.664361953735352,118.1336441040039,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2077037,2020-11-12,12:40:00,-8.385445594787598,118.73699188232422,7,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2077038,2020-11-12,12:40:00,-8.306291580200195,114.07150268554688,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
2077039,2020-11-12,12:40:00,-6.637166976928711,110.72897338867188,8,aqua,3000,Batealit,Jepara,Jawa Tengah,cluster
2077040,2020-11-12,12:40:00,-4.165545463562012,119.85482025146484,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2077041,2020-11-12,12:40:00,-3.4063539505004883,119.8146743774414,8,aqua,3000,Malua,Enrekang,Sulawesi Selatan,cluster
2077042,2020-11-12,12:40:00,-3.184783935546875,120.10298919677734,8,aqua,3414,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2077043,2020-11-12,12:40:00,-3.1265640258789062,119.21148681640625,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,cluster
2077044,2020-11-12,12:40:00,-3.0358943939208984,119.3371353149414,8,aqua,3000,Balla,Mamasa,Sulawesi Barat,cluster
2077045,2020-11-12,12:40:00,-2.755303382873535,121.10859680175781,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
2077046,2020-11-12,12:40:00,-2.591886281967163,120.76419067382812,8,aqua,3000,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2077047,2020-11-12,12:40:00,-2.7910404205322266,116.32585906982422,8,aqua,3414,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2077048,2020-11-12,12:40:00,-1.5507091283798218,121.6170654296875,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2077049,2020-11-12,12:40:00,-2.354343891143799,115.60248565673828,8,aqua,3000,Juai,Balangan,Kalimantan Selatan,cluster
2077050,2020-11-12,12:40:00,-1.5922023057937622,119.9072036743164,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
2077051,2020-11-12,12:40:00,-1.9216017723083496,116.19532775878906,8,aqua,3000,Tanahgrogot,Paser,Kalimantan Timur,cluster
2077052,2020-11-12,12:40:00,-1.607433795928955,116.07925415039062,8,aqua,3000,Longikis,Paser,Kalimantan Timur,cluster
2077053,2020-11-12,12:40:00,-1.5556954145431519,115.2258529663086,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2077054,2020-11-12,12:40:00,-1.5941330194473267,114.68419647216797,9,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
2077055,2020-11-12,12:40:00,-1.66031014919281,112.76416778564453,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2077056,2020-11-12,12:40:00,-1.291429877281189,115.2263692220052,8,aqua,3732,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077057,2020-11-12,12:40:00,-1.6720170974731445,112.44680786132812,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077058,2020-11-12,12:40:00,-1.5287636518478394,113.36185455322266,8,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2077059,2020-11-12,12:40:00,-1.252695918083191,115.14935684204102,9,aqua,3414,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077060,2020-11-12,12:40:00,-1.1954772472381592,115.1499506632487,8,aqua,3732,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077061,2020-11-12,12:40:00,-1.555345892906189,112.57524490356445,8,aqua,3414,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077062,2020-11-12,12:40:00,-1.1548394858837128,115.2708740234375,8,aqua,4000,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077063,2020-11-12,12:40:00,-1.216851830482483,114.82058715820312,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,cluster
2077064,2020-11-12,12:40:00,-1.1388809084892273,115.29875183105469,8,aqua,3414,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077065,2020-11-12,12:40:00,-1.1598652601242065,115.08362579345703,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2077066,2020-11-12,12:40:00,-1.2460004091262817,114.33393859863281,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077067,2020-11-12,12:40:00,-1.2653736273447673,114.1251932779948,8,aqua,3732,Mantangai,Kapuas,Kalimantan Tengah,cluster
2077068,2020-11-12,12:40:00,-1.2243255376815796,114.34186935424805,8,aqua,3414,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077069,2020-11-12,12:40:00,-1.2283023595809937,114.31444549560547,7,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077070,2020-11-12,12:40:00,-1.0889564752578735,115.21033477783203,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2077071,2020-11-12,12:40:00,-1.2033195495605469,114.27680206298828,9,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077072,2020-11-12,12:40:00,-1.0452433824539185,115.3146743774414,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2077073,2020-11-12,12:40:00,-1.2387182712554932,113.95707702636719,8,aqua,3000,Kurun,Gunung Mas,Kalimantan Tengah,cluster
2077074,2020-11-12,12:40:00,-1.0668613910675049,115.09526824951172,9,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2077075,2020-11-12,12:40:00,-1.1610331535339355,114.36079406738281,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077076,2020-11-12,12:40:00,-1.175079584121704,114.26128387451172,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077077,2020-11-12,12:40:00,-1.0823248624801636,114.8484878540039,8,aqua,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2077078,2020-11-12,12:40:00,-1.1346057653427124,114.3226547241211,8,aqua,3414,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077079,2020-11-12,12:40:00,-1.0076820850372314,115.06493377685547,8,aqua,3414,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2077080,2020-11-12,12:40:00,-1.106920063495636,114.37459564208984,8,aqua,3414,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077081,2020-11-12,12:40:00,-0.8249965310096741,116.2741470336914,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
2077082,2020-11-12,12:40:00,-0.979647308588028,115.19321060180664,8,aqua,3414,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2077083,2020-11-12,12:40:00,-1.0892322659492493,114.42778015136719,8,aqua,3414,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077084,2020-11-12,12:40:00,-1.2187916040420532,113.13957977294922,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077085,2020-11-12,12:40:00,-0.7792916893959045,116.08448791503906,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
2077086,2020-11-12,12:40:00,-0.906194269657135,115.20219421386719,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077087,2020-11-12,12:40:00,-1.0154752731323242,114.4449462890625,8,aqua,3414,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077088,2020-11-12,12:40:00,-1.0399821996688843,114.27543640136719,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077089,2020-11-12,12:40:00,-1.1792147159576416,113.31407165527344,8,aqua,3000,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2077090,2020-11-12,12:40:00,-1.1929179430007935,113.14386749267578,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077091,2020-11-12,12:40:00,-0.9066137969493866,115.065185546875,9,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077092,2020-11-12,12:40:00,-1.010685920715332,114.33859252929688,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077093,2020-11-12,12:40:00,-1.0474885702133179,114.08177185058594,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077094,2020-11-12,12:40:00,-0.8943796157836914,114.98120880126953,8,aqua,4000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077095,2020-11-12,12:40:00,-0.7554757595062256,115.40815353393555,8,aqua,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
2077096,2020-11-12,12:40:00,-0.9534437954425812,114.02122497558594,8,aqua,3414,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077097,2020-11-12,12:40:00,-0.9591726660728455,113.9810791015625,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077098,2020-11-12,12:40:00,-0.9566853642463684,113.77877807617188,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077099,2020-11-12,12:40:00,-0.4849684536457062,117.04578399658203,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2077100,2020-11-12,12:40:00,-0.6054849028587341,116.03492228190105,9,aqua,3732,Jempang,Kutai Barat,Kalimantan Timur,cluster
2077101,2020-11-12,12:40:00,-0.7803348898887634,114.83333587646484,9,aqua,3414,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2077102,2020-11-12,12:40:00,-0.5974083542823792,116.06963348388672,8,aqua,3414,Jempang,Kutai Barat,Kalimantan Timur,cluster
2077103,2020-11-12,12:40:00,-0.8809723258018494,114.10374450683594,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077104,2020-11-12,12:40:00,-0.8867194950580597,114.0640754699707,8,aqua,3414,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077105,2020-11-12,12:40:00,-0.7889853417873383,114.6713981628418,8,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
2077106,2020-11-12,12:40:00,-0.8489019572734833,114.18490219116211,8,aqua,3414,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077107,2020-11-12,12:40:00,-0.8561244606971741,114.13455963134766,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077108,2020-11-12,12:40:00,-0.7789220809936523,114.39342498779297,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077109,2020-11-12,12:40:00,-0.7835138440132141,114.36083221435547,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077110,2020-11-12,12:40:00,-0.4572974145412445,116.52851867675781,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2077111,2020-11-12,12:40:00,-0.6274455189704895,115.2835693359375,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077112,2020-11-12,12:40:00,-0.41684286296367645,116.61879348754883,8,aqua,3414,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2077113,2020-11-12,12:40:00,-0.7659220993518829,114.18930053710938,9,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077114,2020-11-12,12:40:00,-0.7394127249717712,114.3033447265625,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077115,2020-11-12,12:40:00,-0.5570387244224548,115.5093994140625,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
2077116,2020-11-12,12:40:00,-0.333206444978714,117.0117416381836,8,aqua,3000,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
2077117,2020-11-12,12:40:00,-0.8410049974918365,113.44706726074219,9,aqua,3414,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2077118,2020-11-12,12:40:00,-0.6930504441261292,114.3466911315918,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077119,2020-11-12,12:40:00,-0.6202617287635803,114.79329681396484,7,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2077120,2020-11-12,12:40:00,-0.47119224071502686,115.73226165771484,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2077121,2020-11-12,12:40:00,-0.6988392472267151,113.9495849609375,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2077122,2020-11-12,12:40:00,-0.5474513173103333,114.66149139404297,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
2077123,2020-11-12,12:40:00,-0.37303632497787476,115.83521270751953,8,aqua,3000,Melak,Kutai Barat,Kalimantan Timur,cluster
2077124,2020-11-12,12:40:00,-0.8026866912841797,112.8940200805664,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077125,2020-11-12,12:40:00,-0.5214063823223114,114.6776123046875,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2077126,2020-11-12,12:40:00,-0.7648522853851318,112.84786224365234,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077127,2020-11-12,12:40:00,-0.10356666892766953,117.26629638671875,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2077128,2020-11-12,12:40:00,-0.4798983335494995,114.62419128417969,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2077129,2020-11-12,12:40:00,-0.46349477767944336,114.60092163085938,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2077130,2020-11-12,12:40:00,-0.32016521692276,115.43815612792969,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2077131,2020-11-12,12:40:00,-0.2423005849123001,115.91449737548828,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
2077132,2020-11-12,12:40:00,-0.3239104151725769,115.01177978515625,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077133,2020-11-12,12:40:00,-0.3779657483100891,114.04725646972656,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2077134,2020-11-12,12:40:00,-0.08868429064750671,116.01715850830078,9,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2077135,2020-11-12,12:40:00,-0.14458350092172623,115.6239128112793,8,aqua,3414,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2077136,2020-11-12,12:40:00,-0.1818673461675644,115.29428100585938,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2077137,2020-11-12,12:40:00,-0.25310784578323364,114.76324462890625,7,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2077138,2020-11-12,12:40:00,-0.3473643958568573,114.04910278320312,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2077139,2020-11-12,12:40:00,-0.09274754673242569,115.73910522460938,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
2077140,2020-11-12,12:40:00,-0.51500403881073,112.4362564086914,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
2077141,2020-11-12,12:40:00,0.09263897687196732,116.12752532958984,9,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
2077142,2020-11-12,12:40:00,-0.08588237687945366,114.0953598022461,8,aqua,3414,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2077143,2020-11-12,12:40:00,-0.027050405119856197,114.30364990234375,8,aqua,3732,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077144,2020-11-12,12:40:00,0.0044768028892576694,114.29173278808594,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077145,2020-11-12,12:40:00,1.0409923791885376,120.82526397705078,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
2077146,2020-11-12,12:40:00,0.29002711176872253,115.4495620727539,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2077147,2020-11-12,12:40:00,0.3307190239429474,115.35006713867188,9,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2077148,2020-11-12,12:40:00,0.6699021458625793,117.46234130859375,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077149,2020-11-12,12:40:00,0.5206639170646667,116.16499328613281,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
2077150,2020-11-12,12:40:00,0.2931527942419052,114.45386505126953,8,aqua,3414,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077151,2020-11-12,12:40:00,0.6626228988170624,116.57251739501953,8,aqua,3414,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2077152,2020-11-12,12:40:00,0.7998149394989014,117.08432006835938,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2077153,2020-11-12,12:40:00,0.697974443435669,116.30748748779297,7,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
2077154,2020-11-12,12:40:00,1.0045249462127686,117.03701782226562,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2077155,2020-11-12,12:40:00,1.2648952007293701,118.67284393310547,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,cluster
2077156,2020-11-12,12:40:00,1.1522961854934692,117.68629455566406,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2077157,2020-11-12,12:40:00,0.09316356480121613,110.01566314697266,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2077158,2020-11-12,12:40:00,1.5558512210845947,117.99954986572266,8,aqua,3000,Biatan,Berau,Kalimantan Timur,cluster
2077159,2020-11-12,12:40:00,1.7579832077026367,117.92987823486328,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
2077160,2020-11-12,12:40:00,2.0183324813842773,117.50094604492188,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2077161,2020-11-12,12:40:00,2.0534439086914062,117.61746978759766,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
