id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259852,2021-02-25,21:58:00,-0.4496782124042511,109.39176940917969,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
259853,2021-02-25,21:58:00,-0.44830745458602905,109.40132141113281,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
259854,2021-02-25,21:58:00,-0.4390518069267273,109.39999389648438,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
259855,2021-02-25,21:58:00,-0.44041872024536133,109.39044189453125,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
259856,2021-02-25,21:58:00,-0.31362611055374146,109.50167846679688,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259857,2021-02-25,21:58:00,-0.3228359818458557,109.50299835205078,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259858,2021-02-25,21:58:00,-0.2539424002170563,109.34168243408203,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259859,2021-02-25,21:58:00,-0.2645752727985382,109.33344268798828,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259860,2021-02-25,21:58:00,-0.25530675053596497,109.3321304321289,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259861,2021-02-25,21:58:00,-0.25667351484298706,109.32256317138672,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259862,2021-02-25,21:58:00,-0.2460399717092514,109.33080291748047,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259863,2021-02-25,21:58:00,-0.2446792721748352,109.3403549194336,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259864,2021-02-25,21:58:00,-0.2525781989097595,109.35123443603516,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259865,2021-02-25,21:58:00,-0.24632082879543304,109.26226806640625,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259866,2021-02-25,21:58:00,-0.24495264887809753,109.27189636230469,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259867,2021-02-25,21:58:00,-0.17252416908740997,109.33349609375,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259868,2021-02-25,21:58:00,-0.11697644740343094,109.32548522949219,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259869,2021-02-25,21:58:00,-0.07128583639860153,109.33248901367188,8,terra,3000,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259870,2021-02-25,21:58:00,0.0207930039614439,109.33257293701172,8,terra,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
