id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277521,2021-04-22,11:18:00,-4.0905695,138.92739868,8,snpp,1125,Wamena,Jayawijaya,Papua,pixel
277522,2021-04-22,11:18:00,-2.66460156,140.55429077,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
277523,2021-04-22,11:18:00,-3.41424036,135.37236023,8,snpp,1125,Wanggar,Nabire,Papua,pixel
277524,2021-04-22,11:18:00,-3.40775561,135.39277649,8,snpp,1125,Wanggar,Nabire,Papua,pixel
277525,2021-04-22,11:18:00,-2.91522455,129.29733276,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
277526,2021-04-22,11:18:00,-2.83251619,129.64883423,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
277527,2021-04-22,11:18:00,-2.8325057,129.647995,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
277528,2021-04-22,11:18:00,-2.83316016,129.64459229,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
277529,2021-04-22,11:18:00,0.45223558,128.18185425,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
277530,2021-04-22,11:18:00,1.25344074,127.89569092,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
277531,2021-04-22,11:18:00,1.24878323,127.89640045,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
277532,2021-04-22,11:18:00,1.01878417,121.26454163,8,snpp,1125,Tiloan,Buol,Sulawesi Tengah,pixel
277533,2021-04-22,11:18:00,-6.77163076,139.68728638,8,snpp,1125,Syahame,Mappi,Papua,pixel
277534,2021-04-22,11:18:00,-6.63000202,139.07788086,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
277535,2021-04-22,11:18:00,-6.63667917,139.03556824,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
277536,2021-04-22,11:18:00,-6.5952816,139.04081726,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
