id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276679,2021-04-19,12:11:56,-1.31506288,113.08965302,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
276680,2021-04-19,12:11:56,-4.55377436,119.96425629,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
276681,2021-04-19,12:11:56,-4.55322361,119.96799469,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
276682,2021-04-19,12:11:56,-4.55426979,119.96809387,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
276683,2021-04-19,12:11:56,-4.5548358,119.96434784,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
276684,2021-04-19,12:11:56,-4.55081987,119.96759033,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
276685,2021-04-19,12:11:56,-3.19799399,120.06121826,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
276686,2021-04-19,12:11:56,-3.6201539,115.63153839,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276687,2021-04-19,12:11:56,-3.62453246,115.63214874,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276688,2021-04-19,12:11:56,-9.90443802,120.26423645,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
276689,2021-04-19,12:11:56,-9.90264034,120.26330566,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
276690,2021-04-19,12:11:56,-8.46926022,118.6716156,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
276691,2021-04-19,12:11:56,-8.42091465,117.11476898,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
