id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963828,2020-10-03,00:36:04,2.284927526666667,117.20860036333333,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
1963829,2020-10-03,00:36:04,1.89431643,117.24024963,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1963830,2020-10-03,00:36:04,0.6725232,117.46367645000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1963831,2020-10-03,00:36:04,-0.18524356,115.60067749,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1963832,2020-10-03,00:36:04,-0.67395264,115.43463516,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1963833,2020-10-03,00:36:04,-0.66832125,115.38806915,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1963834,2020-10-03,00:36:04,-0.92712581,115.41413116,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1963835,2020-10-03,00:36:04,-0.9524328275,115.2815990475,8,noaa20,1500,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1963836,2020-10-03,00:36:04,-2.62397814,121.0353241,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
1963837,2020-10-03,00:36:04,-1.84675336,115.86120605,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1963838,2020-10-03,00:36:04,-2.8276871033333335,122.16170755666667,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
1963839,2020-10-03,00:36:04,-1.8628397,115.85520172,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1963840,2020-10-03,00:36:04,-1.87496781,115.88896942,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1963841,2020-10-03,00:36:04,-1.87391508,115.86061859,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1963842,2020-10-03,00:36:04,-2.06292605,115.57196808,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1963843,2020-10-03,00:36:04,-3.8700236466666667,122.40353647666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963844,2020-10-03,00:36:04,-3.90305662,122.41848755,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963845,2020-10-03,00:36:04,-2.8790217599999997,115.26425171,8,noaa20,1280,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1963846,2020-10-03,00:36:04,-2.92339778,115.23235321,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1963847,2020-10-03,00:36:04,-4.47394943,121.94398499,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1963848,2020-10-03,00:36:04,-4.94336748,119.62561035,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1963849,2020-10-03,00:36:04,-8.30554295,125.04135132,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963850,2020-10-03,00:36:04,-6.85373688,111.5605011,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
1963851,2020-10-03,00:36:04,-7.26956749,112.68296814,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
1963852,2020-10-03,00:36:04,-8.1912117,118.03662109,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1963853,2020-10-03,00:36:04,-7.827383755,114.38595581000001,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1963854,2020-10-03,00:36:04,-9.333878833333333,124.45367940333334,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963855,2020-10-03,00:36:04,-7.63222599,112.39518738,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1963856,2020-10-03,00:36:04,-8.46714973,117.61820984,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1963857,2020-10-03,00:36:04,-7.72904396,112.07489014,8,noaa20,1125,Papar,Kediri,Jawa Timur,cluster
1963858,2020-10-03,00:36:04,-8.16563034,114.70763397,8,noaa20,1125,Gerokgak,Buleleng,Bali,cluster
1963859,2020-10-03,00:36:04,-6.96666718,106.93881226,8,noaa20,1125,Baros,Sukabumi,Jawa Barat,cluster
1963860,2020-10-03,00:36:04,-8.17002583,113.19387054,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
1963861,2020-10-03,00:36:04,-9.80225468,124.00746918,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963862,2020-10-03,00:36:04,-8.38919926,113.65794373,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
1963863,2020-10-03,00:36:04,-9.9165144,123.88162994,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1963864,2020-10-03,00:36:04,-9.69222927,119.33386993,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
