id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284105,2021-02-22,09:45:45,0.593637,112.008539,9,landsat8,90,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
284107,2021-02-22,09:45:45,-2.838247,110.524881,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284108,2021-02-22,09:45:45,-2.838247,110.524611,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284109,2021-02-22,09:45:45,-2.334858,110.800555,9,landsat8,90,Air Upas,Ketapang,Kalimantan Barat,pixel
284110,2021-02-22,09:45:45,-7.668451,109.661467,9,landsat8,90,Kebumen,Kebumen,Jawa Tengah,pixel
284111,2021-02-22,09:45:45,-7.02961,109.688633,9,landsat8,90,Doro,Pekalongan,Jawa Tengah,pixel
284112,2021-02-22,09:45:45,-7.217246,110.090202,9,landsat8,90,Jumo,Temanggung,Jawa Tengah,pixel
284113,2021-02-22,09:45:45,-6.954867,110.095876,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
284114,2021-02-22,09:45:45,-6.954596,110.095877,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
284115,2021-02-22,09:45:45,-7.504044,110.226649,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
284116,2021-02-22,09:45:45,-7.501603,110.227197,9,landsat8,90,Magelang Selatan,Magelang,Jawa Tengah,pixel
284117,2021-02-22,09:45:45,-6.965986,110.247117,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
284118,2021-02-22,09:45:45,-7.022851,110.348336,8,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
