id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278730,2021-04-26,23:35:57,0.48212001,127.99684143,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278731,2021-04-26,23:35:57,-1.45866513,127.43863678,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278732,2021-04-26,23:35:57,-1.4549911,127.43907928,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278733,2021-04-26,23:35:57,-2.83003783,122.17267609,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278734,2021-04-26,23:35:57,-2.82494116,122.17326355,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278735,2021-04-26,23:35:57,-2.8305366,122.17567444,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278736,2021-04-26,23:35:57,-2.82903266,122.16661072,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278737,2021-04-26,23:35:57,-2.82852602,122.16355133,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278738,2021-04-26,23:35:57,-2.83216286,122.15413666,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278739,2021-04-26,23:35:57,-2.84986997,122.16696167,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278740,2021-04-26,23:35:57,-2.85807133,122.15361786,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278741,2021-04-26,23:35:57,-2.8756187,122.16566467,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278742,2021-04-26,23:35:57,-2.87515616,122.16281128,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278743,2021-04-26,23:35:57,-2.88068438,122.16488647,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278744,2021-04-26,23:35:57,-3.87052178,122.40711212,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278745,2021-04-26,23:35:57,-3.89983177,122.41703033,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278746,2021-04-26,23:35:57,-3.9025383,122.41850281,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
