id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166553,2020-07-27,23:55:11,0.82878989,117.527938845,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166554,2020-07-27,23:55:11,0.80122572,117.54746246,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166555,2020-07-27,23:55:11,0.19377868,117.34542084,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
166556,2020-07-27,23:55:11,-0.6740095,117.25962067,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
166557,2020-07-27,23:55:11,-0.71873891,117.0714798,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
166558,2020-07-27,23:55:11,-2.83118552,122.161455155,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
166559,2020-07-27,23:55:11,-2.83035874,122.17401885999999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
166560,2020-07-27,23:55:11,-2.85002851,122.16661835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
166561,2020-07-27,23:55:11,-1.8655157100000002,115.85596974666667,8,noaa20,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
166562,2020-07-27,23:55:11,-1.8738029,115.88700104,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
166563,2020-07-27,23:55:11,-2.06099987,115.56977844,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
166564,2020-07-27,23:55:11,-3.38886881,112.462356565,8,noaa20,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
166565,2020-07-27,23:55:11,-8.31570339,124.03961182,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166566,2020-07-27,23:55:11,-8.415038585000001,124.14163208,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166567,2020-07-27,23:55:11,-9.42953587,124.05769348,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
166568,2020-07-27,23:55:11,-7.74443388,114.24072266,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
166569,2020-07-27,23:55:11,-7.73990107,114.21620941,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
166570,2020-07-27,23:55:11,-7.260544299999999,111.17897797,8,noaa20,1280,Gabus,Grobogan,Jawa Tengah,cluster
166571,2020-07-27,23:55:11,-7.56381798,112.38038635,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
166572,2020-07-27,23:55:11,-8.666801455,118.08359528,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
166573,2020-07-27,23:55:11,-7.85615253,112.69379425,8,noaa20,1125,Lawang,Malang,Jawa Timur,cluster
166574,2020-07-27,23:55:11,-9.98556709,123.83575439,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
166575,2020-07-27,23:55:11,-9.40321922,119.9292984,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166576,2020-07-27,23:55:11,-9.393716335,119.44977951000001,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166577,2020-07-27,23:55:11,-10.19425106,120.621940615,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
