id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268400,2021-02-13,13:23:57,-7.0496707,107.7457962,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
268401,2021-02-13,13:23:57,-6.95591927,107.78871155,8,noaa20,1125,Cikeruh,Sumedang,Jawa Barat,pixel
268402,2021-02-13,13:23:57,-4.55341291,105.18650818,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
268403,2021-02-13,13:23:57,-3.69188118,105.73695374,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
268404,2021-02-13,13:23:57,-2.60988045,111.14857483,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268405,2021-02-13,13:23:57,-2.6145277,111.14928436,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268406,2021-02-13,13:23:57,-2.72457743,106.33133698,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
268407,2021-02-13,13:23:57,-2.65540695,106.4454422,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
268408,2021-02-13,13:23:57,-2.58568692,106.8320694,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
268409,2021-02-13,13:23:57,-2.69741416,105.98503113,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
268410,2021-02-13,13:23:57,-2.7008388,105.98553467,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
268411,2021-02-13,13:23:57,-2.71042824,105.92280579,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
268412,2021-02-13,13:23:57,-2.6797657,106.07736969,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
268413,2021-02-13,13:23:57,-2.68544126,105.99459839,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
268414,2021-02-13,13:23:57,-2.58759856,106.39979553,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
268415,2021-02-13,13:23:57,-2.53575492,106.56617737,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
268416,2021-02-13,13:23:57,-2.53310394,106.56568909,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
268417,2021-02-13,13:23:57,-2.59246922,105.91592407,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
268418,2021-02-13,13:23:57,-1.9117682,110.10812378,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268419,2021-02-13,13:23:57,-2.3762157,105.81894684,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
268420,2021-02-13,13:23:57,-2.36828852,105.84783173,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
268421,2021-02-13,13:23:57,-2.33926058,105.85476685,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
268422,2021-02-13,13:23:57,-2.29417896,105.91977692,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
268423,2021-02-13,13:23:57,-1.99502611,106.06497955,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
268424,2021-02-13,13:23:57,-1.95653653,105.76920319,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
268425,2021-02-13,13:23:57,-1.98543501,105.30973816,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
268426,2021-02-13,13:23:57,-1.79312062,106.10410309,8,noaa20,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
268427,2021-02-13,13:23:57,-1.78396142,105.45516968,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
268428,2021-02-13,13:23:57,-1.67458475,105.64270782,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
268429,2021-02-13,13:23:57,-1.67896855,105.40888214,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
268430,2021-02-13,13:23:57,-1.63402605,105.49842072,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
268431,2021-02-13,13:23:57,-0.21769686,109.27025604,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268432,2021-02-13,13:23:57,-1.01007533,104.03027344,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
268433,2021-02-13,13:23:57,-0.16899313,109.3316803,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268434,2021-02-13,13:23:57,-0.16846342,109.30732727,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268435,2021-02-13,13:23:57,-0.16728088,109.29105377,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268436,2021-02-13,13:23:57,-0.16669054,109.29095459,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268437,2021-02-13,13:23:57,-0.15350634,109.35385895,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268438,2021-02-13,13:23:57,-0.13762298,109.34341431,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268439,2021-02-13,13:23:57,-0.1229989,109.35346985,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268440,2021-02-13,13:23:57,-0.10653438,109.31848145,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268441,2021-02-13,13:23:57,-0.09739774,109.32117462,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268442,2021-02-13,13:23:57,-0.09678375,109.32515717,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268443,2021-02-13,13:23:57,-0.09128745,109.33248138,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268444,2021-02-13,13:23:57,0.08708304,110.0845871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
268445,2021-02-13,13:23:57,0.05647046,109.34280396,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268446,2021-02-13,13:23:57,-0.59690291,104.33688354,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
268447,2021-02-13,13:23:57,-0.54634696,104.35723877,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
268448,2021-02-13,13:23:57,0.50337815,109.44364166,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
268449,2021-02-13,13:23:57,0.50200474,109.44452667,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
268450,2021-02-13,13:23:57,-0.20029077,104.76231384,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
268451,2021-02-13,13:23:57,-0.32725072,99.91291809,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
268452,2021-02-13,13:23:57,-0.33095291,99.91346741,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
268453,2021-02-13,13:23:57,-0.03422244,99.80127716,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268454,2021-02-13,13:23:57,0.12043758,99.76674652,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268455,2021-02-13,13:23:57,0.12186743,99.76515198,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268456,2021-02-13,13:23:57,0.74506634,103.3640213,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
268457,2021-02-13,13:23:57,0.19568227,99.52901459,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
268458,2021-02-13,13:23:57,0.19530608,99.53186798,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
268459,2021-02-13,13:23:57,0.97492367,104.59164429,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268460,2021-02-13,13:23:57,0.97546011,104.59520721,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268461,2021-02-13,13:23:57,0.99227506,104.59269714,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268462,2021-02-13,13:23:57,0.98891205,104.59320068,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268463,2021-02-13,13:23:57,0.81831819,103.39811707,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
268464,2021-02-13,13:23:57,0.83293396,103.36080933,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
268465,2021-02-13,13:23:57,0.73455226,102.60122681,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268466,2021-02-13,13:23:57,0.85989064,103.13491821,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
268467,2021-02-13,13:23:57,1.04400146,104.28430939,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
268468,2021-02-13,13:23:57,0.2758646,99.19797516,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268469,2021-02-13,13:23:57,1.05736244,104.28231812,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
268470,2021-02-13,13:23:57,0.28187269,99.21148682,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268471,2021-02-13,13:23:57,0.28259856,99.21617889,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268472,2021-02-13,13:23:57,0.31035089,99.26959229,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268473,2021-02-13,13:23:57,0.31798911,99.26857758,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268474,2021-02-13,13:23:57,1.18245196,104.09848022,8,noaa20,1125,Nongsa,Batam,Kep. Riau,pixel
268475,2021-02-13,13:23:57,0.73491448,99.16049194,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
268476,2021-02-13,13:23:57,0.92488629,99.44265747,8,noaa20,1125,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
268477,2021-02-13,13:23:57,1.16491914,97.70835876,8,noaa20,1125,Gunung Sitoliidanoi,Gunung Sitoli,Sumatera Utara,pixel
268478,2021-02-13,13:23:57,1.7626791,99.0956192,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
268479,2021-02-13,13:23:57,2.33936334,99.52571869,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
268480,2021-02-13,13:23:57,2.21840739,98.66021729,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
268481,2021-02-13,13:23:57,2.27775311,98.6733017,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
268482,2021-02-13,13:23:57,2.27392173,98.67391968,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
268483,2021-02-13,13:23:57,2.28158402,98.67267609,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
268484,2021-02-13,13:23:57,2.20339894,98.11978912,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
268485,2021-02-13,13:23:57,2.31330705,98.80118561,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,pixel
268486,2021-02-13,13:23:57,2.31067681,98.49539185,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
268487,2021-02-13,13:23:57,2.30996346,98.49811554,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
268488,2021-02-13,13:23:57,2.44946861,99.103508,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
268489,2021-02-13,13:23:57,3.86732101,108.18170929,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268490,2021-02-13,13:23:57,3.86789513,108.18554688,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268491,2021-02-13,13:23:57,2.40007067,98.45718384,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
268492,2021-02-13,13:23:57,2.39820027,98.41381073,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
268493,2021-02-13,13:23:57,2.43026853,97.83628845,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
268494,2021-02-13,13:23:57,2.43997931,97.87110901,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
268495,2021-02-13,13:23:57,2.64898038,97.89920044,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
268496,2021-02-13,13:23:57,2.65164542,97.89923096,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
268497,2021-02-13,13:23:57,2.81819272,98.22666931,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
268498,2021-02-13,13:23:57,2.81763172,98.22389221,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
268499,2021-02-13,13:23:57,2.87315774,98.34643555,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
268500,2021-02-13,13:23:57,2.81159329,97.772995,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
268501,2021-02-13,13:23:57,2.84534359,97.69468689,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,pixel
268502,2021-02-13,13:23:57,2.93373823,98.11999512,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
268503,2021-02-13,13:23:57,2.98920965,98.11380005,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
268504,2021-02-13,13:23:57,3.05038476,98.37122345,8,noaa20,1125,Munte,Karo,Sumatera Utara,pixel
268505,2021-02-13,13:23:57,3.04864287,98.36980438,8,noaa20,1125,Munte,Karo,Sumatera Utara,pixel
268506,2021-02-13,13:23:57,2.94304585,97.54972839,8,noaa20,1125,Bakongan Timur,Aceh Selatan,Aceh,pixel
268507,2021-02-13,13:23:57,2.94243956,97.46709442,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268508,2021-02-13,13:23:57,2.97107029,97.59439087,8,noaa20,1125,Bakongan Timur,Aceh Selatan,Aceh,pixel
268509,2021-02-13,13:23:57,2.95535564,97.46889496,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268510,2021-02-13,13:23:57,3.08178592,98.03784943,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
268511,2021-02-13,13:23:57,3.03185892,97.55828094,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268512,2021-02-13,13:23:57,3.09326625,97.91336823,7,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
268513,2021-02-13,13:23:57,3.12589574,97.91336823,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
268514,2021-02-13,13:23:57,3.17439747,98.04081726,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
268515,2021-02-13,13:23:57,3.38057637,97.89550018,8,noaa20,1125,Bukit Tusam,Aceh Tenggara,Aceh,pixel
