id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295434,2021-06-24,12:40:00,-9.515575408935547,119.83624267578125,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295435,2021-06-24,12:40:00,-3.910731792449951,122.41930389404297,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
295436,2021-06-24,12:40:00,-3.8793978691101074,122.4000015258789,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
295437,2021-06-24,12:40:00,-2.880009889602661,122.16636657714844,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
295438,2021-06-24,12:40:00,-3.2046375274658203,114.91242218017578,9,aqua,3000,Simpang Empat,Banjar,Kalimantan Selatan,pixel
295439,2021-06-24,12:40:00,-3.203123092651367,114.92327117919922,8,aqua,3000,Simpang Empat,Banjar,Kalimantan Selatan,pixel
295440,2021-06-24,12:40:00,-3.1933023929595947,114.921875,8,aqua,3000,Simpang Empat,Banjar,Kalimantan Selatan,pixel
295441,2021-06-24,12:40:00,-3.194810152053833,114.91102600097656,9,aqua,3000,Simpang Empat,Banjar,Kalimantan Selatan,pixel
295442,2021-06-24,12:40:00,-2.4357216358184814,119.4178695678711,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
295443,2021-06-24,12:40:00,1.4392176866531372,125.13314819335938,7,aqua,3000,Girian,Bitung,Sulawesi Utara,pixel
