id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186611,2020-08-22,23:19:52,-3.901796815,122.41823959,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
186612,2020-08-22,23:19:52,-8.30402851,140.44186401,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
186613,2020-08-22,23:19:52,-7.821877,131.35124207,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
186614,2020-08-22,23:19:52,-7.598557153333334,126.6044337,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186615,2020-08-22,23:19:52,-7.823119126923076,126.08159872230766,8,snpp,2102,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186616,2020-08-22,23:19:52,-8.31980467,124.175258635,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
186617,2020-08-22,23:19:52,-1.4580607125,127.436452865,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
186618,2020-08-22,23:19:52,-2.53337407,133.25881958,8,snpp,1125,Babo,Telukbintuni,Papua Barat,cluster
186619,2020-08-22,23:19:52,-2.82853925,122.17058945,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
186620,2020-08-22,23:19:52,-2.83417845,122.16298676,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
186621,2020-08-22,23:19:52,-2.83541226,122.17003632,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
186622,2020-08-22,23:19:52,-2.84928107,122.16805267,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
