id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323232,2021-08-04,10:15:54,-1.358055,103.400975,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,pixel
323233,2021-08-04,10:15:54,-1.357784,103.400975,8,landsat8,90,Sekernan,Muaro Jambi,Jambi,pixel
323234,2021-08-04,10:15:54,-1.481083,103.581791,8,landsat8,90,Maro Sebo,Muaro Jambi,Jambi,pixel
323235,2021-08-04,10:15:54,-1.256213,103.70917,8,landsat8,90,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
323236,2021-08-04,10:15:54,-2.429449,103.939262,9,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
323237,2021-08-04,10:15:54,-1.28432,104.071523,7,landsat8,90,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
323238,2021-08-04,10:15:54,-2.239702,102.54142,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
323239,2021-08-04,10:15:54,-3.183221,103.277241,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323240,2021-08-04,10:15:54,-3.620446,103.375563,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323241,2021-08-04,10:15:54,-3.620446,103.375293,7,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323242,2021-08-04,10:15:54,-3.620718,103.375562,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323243,2021-08-04,10:15:54,-3.620989,103.375562,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323244,2021-08-04,10:15:54,-3.620447,103.375833,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323245,2021-08-04,10:15:54,-3.620718,103.375832,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323246,2021-08-04,10:15:54,-3.62099,103.375832,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323247,2021-08-04,10:15:54,-3.620447,103.376103,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323248,2021-08-04,10:15:54,-3.620719,103.376102,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
323249,2021-08-04,10:15:54,-3.249072,103.397785,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323250,2021-08-04,10:15:54,-3.2488,103.397785,8,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323251,2021-08-04,10:15:54,-3.249072,103.398055,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323252,2021-08-04,10:15:54,-3.249072,103.398324,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323253,2021-08-04,10:15:54,-3.249344,103.398324,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323254,2021-08-04,10:15:54,-3.247718,103.399406,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323255,2021-08-04,10:15:54,-3.247717,103.399136,8,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323256,2021-08-04,10:15:54,-3.247989,103.399406,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323257,2021-08-04,10:15:54,-3.247989,103.399676,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323258,2021-08-04,10:15:54,-3.248261,103.399675,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323259,2021-08-04,10:15:54,-3.248532,103.399945,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
323260,2021-08-04,10:15:54,-3.41616,103.545735,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
323261,2021-08-04,10:15:54,-3.415889,103.545735,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
