id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220792,2020-10-15,13:43:16,-3.98314786,102.49098969,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
220793,2020-10-15,13:43:16,-3.49143815,103.74537659,8,snpp,1125,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
220794,2020-10-15,13:43:16,-3.68823481,102.34807587,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
220795,2020-10-15,13:43:16,-3.69042754,102.34830475,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
220796,2020-10-15,13:43:16,-3.5541923,103.15020752,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
220797,2020-10-15,13:43:16,-3.38258481,103.33621979,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
220798,2020-10-15,13:43:16,-3.44531965,102.93336487,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
220799,2020-10-15,13:43:16,-3.44463611,102.9377594,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
220800,2020-10-15,13:43:16,-3.54177165,102.17079163,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
220801,2020-10-15,13:43:16,-3.54115772,102.17473602,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
220802,2020-10-15,13:43:16,-3.34512734,102.98113251,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
220803,2020-10-15,13:43:16,-3.28531694,102.97653198,8,snpp,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
220804,2020-10-15,13:43:16,-3.2584908,103.02614594,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
220805,2020-10-15,13:43:16,-3.16047883,103.39938354,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
220806,2020-10-15,13:43:16,-3.15178013,103.35574341,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
220807,2020-10-15,13:43:16,-3.1409657,103.32601166,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
220808,2020-10-15,13:43:16,-3.0534935,103.4693985,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
220809,2020-10-15,13:43:16,-3.05730772,103.46998596,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
220810,2020-10-15,13:43:16,-3.20783567,101.74162292,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
220811,2020-10-15,13:43:16,-3.20724702,101.74546051,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
220812,2020-10-15,13:43:16,-3.20376277,101.74491882,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
220813,2020-10-15,13:43:16,-3.20435262,101.74107361,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
220814,2020-10-15,13:43:16,-2.87213802,103.24647522,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
220815,2020-10-15,13:43:16,-2.83070111,102.64412689,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
220816,2020-10-15,13:43:16,-2.63764524,103.16744232,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
220817,2020-10-15,13:43:16,-2.67854166,102.54376221,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220818,2020-10-15,13:43:16,-2.677881,102.5480957,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220819,2020-10-15,13:43:16,-2.67123675,102.47003937,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
220820,2020-10-15,13:43:16,-2.67060256,102.4741745,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
220821,2020-10-15,13:43:16,-2.67734194,102.31022644,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220822,2020-10-15,13:43:16,-2.51737881,103.07187653,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
220823,2020-10-15,13:43:16,-2.52113128,103.07244873,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
220824,2020-10-15,13:43:16,-2.59809589,102.41205597,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
220825,2020-10-15,13:43:16,-2.43044257,102.10603333,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
220826,2020-10-15,13:43:16,-2.43402553,102.10648346,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
220827,2020-10-15,13:43:16,-2.43187666,102.10699463,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
220828,2020-10-15,13:43:16,-2.38354373,102.2802124,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
220829,2020-10-15,13:43:16,-2.37779284,102.24559021,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
220830,2020-10-15,13:43:16,-2.35531187,102.20062256,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220831,2020-10-15,13:43:16,-2.20378566,103.02843475,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
220832,2020-10-15,13:43:16,-2.33764529,102.17258453,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220833,2020-10-15,13:43:16,-2.34356904,101.99977875,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220834,2020-10-15,13:43:16,-2.3427825,101.99945831,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220835,2020-10-15,13:43:16,-2.27208495,102.37451172,8,snpp,1125,Bangko,Merangin,Jambi,pixel
220836,2020-10-15,13:43:16,-2.33056974,101.98962402,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220837,2020-10-15,13:43:16,-2.19213033,102.80027771,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
220838,2020-10-15,13:43:16,-2.22811103,102.11018372,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
220839,2020-10-15,13:43:16,-2.20748401,102.06632233,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220840,2020-10-15,13:43:16,-2.20686245,102.07041168,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
220841,2020-10-15,13:43:16,-2.03145361,102.03213501,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
220842,2020-10-15,13:43:16,-2.00702262,102.09486389,8,snpp,1125,Bangko,Merangin,Jambi,pixel
220843,2020-10-15,13:43:16,-1.84627843,102.89664459,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
220844,2020-10-15,13:43:16,-1.72664142,103.09884644,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,pixel
220845,2020-10-15,13:43:16,-1.07243073,101.87532806,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
220846,2020-10-15,13:43:16,-1.07179964,101.87940216,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
220847,2020-10-15,13:43:16,-1.06822002,101.87884521,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
220848,2020-10-15,13:43:16,-1.06885016,101.87479401,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
220849,2020-10-15,13:43:16,-1.06627214,101.87949371,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
220850,2020-10-15,13:43:16,-0.88632637,102.36215973,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
220851,2020-10-15,13:43:16,-0.88859147,102.36199951,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
220852,2020-10-15,13:43:16,-0.85741615,102.08441925,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
220853,2020-10-15,13:43:16,-0.86848164,101.98825836,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
220854,2020-10-15,13:43:16,-0.04851914,100.02935791,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
220855,2020-10-15,13:43:16,-6.47792101,107.45909119,8,snpp,1125,Bungursari,Purwakarta,Jawa Barat,pixel
220856,2020-10-15,13:43:16,-4.40906954,103.95378113,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
220857,2020-10-15,13:43:16,-4.41098499,103.95228577,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
220858,2020-10-15,13:43:16,-4.38105106,104.10865784,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
220859,2020-10-15,13:43:16,-4.39763355,103.97654724,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
220860,2020-10-15,13:43:16,-4.35930681,104.14569855,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
