id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260849,2021-02-27,12:23:00,-2.5061118602752686,121.00243377685547,8,aqua,3000,Angkona,Luwu Timur,Sulawesi Selatan,pixel
260850,2021-02-27,12:23:00,-2.5286622047424316,119.35176086425781,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
260851,2021-02-27,12:23:00,-2.2940473556518555,119.98191833496094,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
260852,2021-02-27,12:23:00,-1.6737117767333984,120.05712127685547,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
260853,2021-02-27,12:23:00,-1.2726656198501587,121.71051788330078,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
260854,2021-02-27,12:23:00,-2.632972478866577,111.5695571899414,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260855,2021-02-27,12:23:00,-1.294999361038208,119.62515258789062,8,aqua,3000,Rio Pakava,Donggala,Sulawesi Tengah,pixel
260856,2021-02-27,12:23:00,-0.9914407730102539,114.35376739501953,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
260857,2021-02-27,12:23:00,0.3488914966583252,120.17919921875,8,aqua,3000,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
260858,2021-02-27,12:23:00,0.2673303186893463,116.90231323242188,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
260859,2021-02-27,12:23:00,0.26940488815307617,116.91682434082031,9,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
260860,2021-02-27,12:23:00,1.8563708066940308,117.25360107421875,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
260861,2021-02-27,12:23:00,1.8456900119781494,117.2550048828125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
260862,2021-02-27,12:23:00,2.0015933513641357,117.28577423095703,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
260863,2021-02-27,12:23:00,1.9977080821990967,117.29161071777344,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
260864,2021-02-27,12:23:00,2.1820828914642334,117.4451675415039,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
