id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153078,2020-09-08,11:54:00,-1.05120611,115.33610535,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
153079,2020-09-08,11:54:00,-1.05454195,115.3363266,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
153080,2020-09-08,11:54:00,-0.24297643,116.58283234,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
153081,2020-09-08,11:54:00,2.26886106,117.03308105,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
153082,2020-09-08,11:54:00,3.44269133,116.63633728,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
153083,2020-09-08,11:54:00,3.44315577,116.63926697,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
153084,2020-09-08,11:54:00,3.46808672,116.67445374,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
153085,2020-09-08,11:54:00,3.46857166,116.67737579,9,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
153086,2020-09-08,11:54:00,3.48400617,116.38975525,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
153087,2020-09-08,11:54:00,3.69249368,116.7347641,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
153088,2020-09-08,11:54:00,-10.21033001,123.71981812,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
153089,2020-09-08,11:54:00,-9.91568279,124.1158905,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
153090,2020-09-08,11:54:00,-9.93669987,123.77365875,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
153091,2020-09-08,11:54:00,-9.86604309,123.89981079,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
153092,2020-09-08,11:54:00,-9.81859684,123.76779175,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
153093,2020-09-08,11:54:00,-9.80552101,123.83411407,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
153094,2020-09-08,11:54:00,-9.77798748,123.73440552,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
153095,2020-09-08,11:54:00,-9.77238941,123.71884918,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
153096,2020-09-08,11:54:00,-10.17327118,120.26244354,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153097,2020-09-08,11:54:00,-10.17260551,120.26767731,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153098,2020-09-08,11:54:00,-10.17506218,120.26667023,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153099,2020-09-08,11:54:00,-10.17016888,120.26636505,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153100,2020-09-08,11:54:00,-10.17087841,120.26112366,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153101,2020-09-08,11:54:00,-10.17397499,120.25692749,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153102,2020-09-08,11:54:00,-10.17162418,120.25559235,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153103,2020-09-08,11:54:00,-10.14565182,120.32508087,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153104,2020-09-08,11:54:00,-9.65760422,123.82640839,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
153105,2020-09-08,11:54:00,-9.66143799,123.82672882,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
153106,2020-09-08,11:54:00,-10.15711021,120.10427094,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153107,2020-09-08,11:54:00,-10.06349754,120.17500305,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153108,2020-09-08,11:54:00,-10.06823158,120.17675781,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153109,2020-09-08,11:54:00,-10.06499481,120.17893982,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153110,2020-09-08,11:54:00,-10.06577492,120.17314911,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153111,2020-09-08,11:54:00,-10.07192135,120.20101929,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153112,2020-09-08,11:54:00,-10.06550789,120.21190643,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153113,2020-09-08,11:54:00,-9.94873333,120.6858902,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153114,2020-09-08,11:54:00,-9.95340633,120.6866684,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153115,2020-09-08,11:54:00,-9.94937134,120.68106842,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153116,2020-09-08,11:54:00,-9.43141747,124.414711,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
153117,2020-09-08,11:54:00,-9.43506908,124.41533661,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
153118,2020-09-08,11:54:00,-9.95183754,120.62618256,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153119,2020-09-08,11:54:00,-9.94647217,120.63050079,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153120,2020-09-08,11:54:00,-9.94304848,120.62006378,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153121,2020-09-08,11:54:00,-9.99684429,120.13172913,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153122,2020-09-08,11:54:00,-10.00161362,120.13324738,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153123,2020-09-08,11:54:00,-9.44971848,124.12586212,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
153124,2020-09-08,11:54:00,-9.45341492,124.1266098,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
153125,2020-09-08,11:54:00,-9.44601345,124.12516785,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
153126,2020-09-08,11:54:00,-9.44231987,124.12438202,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
153127,2020-09-08,11:54:00,-9.44308758,124.09168243,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
153128,2020-09-08,11:54:00,-9.97567749,119.97634125,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153129,2020-09-08,11:54:00,-9.97712898,119.97307587,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153130,2020-09-08,11:54:00,-9.94082546,120.19997406,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153131,2020-09-08,11:54:00,-9.94318295,120.20310211,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153132,2020-09-08,11:54:00,-9.34964848,124.44355011,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
153133,2020-09-08,11:54:00,-9.3532896,124.44416046,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
153134,2020-09-08,11:54:00,-9.93403912,120.13943481,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153135,2020-09-08,11:54:00,-9.93896484,120.13969421,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153136,2020-09-08,11:54:00,-9.9347086,120.13438416,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153137,2020-09-08,11:54:00,-9.92911625,120.13917542,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153138,2020-09-08,11:54:00,-9.26552296,124.89762878,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
153139,2020-09-08,11:54:00,-9.87959099,120.36567688,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
153140,2020-09-08,11:54:00,-9.89711761,120.23213196,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153141,2020-09-08,11:54:00,-9.2387886,124.93144226,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
153142,2020-09-08,11:54:00,-9.89650631,119.87921906,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153143,2020-09-08,11:54:00,-9.89749908,119.88146973,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153144,2020-09-08,11:54:00,-9.13658333,124.96588135,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
153145,2020-09-08,11:54:00,-9.12947464,124.96481323,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
153146,2020-09-08,11:54:00,-9.08623505,125.1395874,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
153147,2020-09-08,11:54:00,-9.06177807,125.15953064,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
153148,2020-09-08,11:54:00,-9.06108952,125.1391449,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153149,2020-09-08,11:54:00,-9.06461334,125.13969421,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153150,2020-09-08,11:54:00,-9.06126499,125.13993835,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153151,2020-09-08,11:54:00,-9.06181812,125.13616943,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153152,2020-09-08,11:54:00,-9.05597115,125.1757431,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
153153,2020-09-08,11:54:00,-9.05597401,125.17499542,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
153154,2020-09-08,11:54:00,-9.07404423,125.02292633,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
153155,2020-09-08,11:54:00,-9.07758427,125.02346039,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
153156,2020-09-08,11:54:00,-9.07476616,125.02391815,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
153157,2020-09-08,11:54:00,-9.03958035,125.14052582,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153158,2020-09-08,11:54:00,-9.03901958,125.1443634,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153159,2020-09-08,11:54:00,-9.0406332,125.10874939,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
153160,2020-09-08,11:54:00,-9.04478455,125.03103638,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
153161,2020-09-08,11:54:00,-9.72012901,119.98871613,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153162,2020-09-08,11:54:00,-9.68256092,119.81270599,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153163,2020-09-08,11:54:00,-9.68188667,119.81801605,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153164,2020-09-08,11:54:00,-9.67691708,119.8174057,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153165,2020-09-08,11:54:00,-9.68099785,119.8158493,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153166,2020-09-08,11:54:00,-9.75408459,119.18875122,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
153167,2020-09-08,11:54:00,-9.66573048,119.77870178,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153168,2020-09-08,11:54:00,-9.63991833,119.78258514,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153169,2020-09-08,11:54:00,-9.63917923,119.78822327,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153170,2020-09-08,11:54:00,-9.69077969,119.35227966,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
153171,2020-09-08,11:54:00,-9.70979118,119.20504761,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
153172,2020-09-08,11:54:00,-9.47914791,119.61418152,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
153173,2020-09-08,11:54:00,-9.46000099,119.40759277,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
153174,2020-09-08,11:54:00,-8.21495724,128.15803528,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
153175,2020-09-08,11:54:00,-9.48544788,119.00346375,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
153176,2020-09-08,11:54:00,-9.43645477,119.25382233,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
153177,2020-09-08,11:54:00,-9.43815804,119.25273895,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
153178,2020-09-08,11:54:00,-9.43686676,119.25071716,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
153179,2020-09-08,11:54:00,-8.18247318,128.06593323,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
153180,2020-09-08,11:54:00,-8.13938236,127.88019562,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
153181,2020-09-08,11:54:00,-8.55741405,123.4260788,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
153182,2020-09-08,11:54:00,-8.61292744,122.70406342,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
153183,2020-09-08,11:54:00,-8.27525997,125.0033493,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153184,2020-09-08,11:54:00,-8.40631294,124.07305145,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
153185,2020-09-08,11:54:00,-8.28407097,124.8686142,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153186,2020-09-08,11:54:00,-8.28758526,124.86930084,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153187,2020-09-08,11:54:00,-8.31683445,124.66775513,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
153188,2020-09-08,11:54:00,-8.31623554,124.67188263,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
153189,2020-09-08,11:54:00,-8.31744289,124.6635437,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
153190,2020-09-08,11:54:00,-8.26917839,124.97108459,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153191,2020-09-08,11:54:00,-8.23384666,124.94167328,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153192,2020-09-08,11:54:00,-8.22223282,124.97305298,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153193,2020-09-08,11:54:00,-8.22216797,124.9730072,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153194,2020-09-08,11:54:00,-8.44608879,123.34362793,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153195,2020-09-08,11:54:00,-8.44777775,123.34207153,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153196,2020-09-08,11:54:00,-8.33576584,124.17922974,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
153197,2020-09-08,11:54:00,-8.31485081,124.19432831,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
153198,2020-09-08,11:54:00,-8.42040062,123.46715546,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
153199,2020-09-08,11:54:00,-8.6796484,121.58561707,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
153200,2020-09-08,11:54:00,-8.6263504,121.65278625,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
153201,2020-09-08,11:54:00,-8.61347198,121.68283844,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
153202,2020-09-08,11:54:00,-8.48420429,122.59222412,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
153203,2020-09-08,11:54:00,-8.48371601,122.59576416,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
153204,2020-09-08,11:54:00,-8.39649487,123.10774231,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
153205,2020-09-08,11:54:00,-7.85970592,126.44570923,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153206,2020-09-08,11:54:00,-7.86358976,126.44264984,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153207,2020-09-08,11:54:00,-7.85635424,126.44520569,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153208,2020-09-08,11:54:00,-8.28103924,123.5223465,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
153209,2020-09-08,11:54:00,-8.2804718,123.52632141,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
153210,2020-09-08,11:54:00,-8.26465893,123.13465118,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
153211,2020-09-08,11:54:00,-8.2652216,123.13276672,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
153212,2020-09-08,11:54:00,-7.69374895,126.24777985,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153213,2020-09-08,11:54:00,-7.6970911,126.24839783,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153214,2020-09-08,11:54:00,-8.83273983,117.92726135,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153215,2020-09-08,11:54:00,-8.83227348,117.93082428,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153216,2020-09-08,11:54:00,-8.83320332,117.9236908,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153217,2020-09-08,11:54:00,-8.84237099,117.80930328,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153218,2020-09-08,11:54:00,-7.70354605,125.95108032,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153219,2020-09-08,11:54:00,-8.82820129,117.83061218,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153220,2020-09-08,11:54:00,-8.7888813,117.87096405,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153221,2020-09-08,11:54:00,-8.7700367,117.9024353,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153222,2020-09-08,11:54:00,-8.7314043,118.06577301,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153223,2020-09-08,11:54:00,-8.79759121,117.42999268,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
153224,2020-09-08,11:54:00,-8.40117645,120.04218292,9,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
153225,2020-09-08,11:54:00,-8.43329144,118.98619843,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
153226,2020-09-08,11:54:00,-8.45999527,118.61467743,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
153227,2020-09-08,11:54:00,-8.44712925,118.60408783,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
153228,2020-09-08,11:54:00,-8.45043087,118.60522461,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
153229,2020-09-08,11:54:00,-8.4074955,118.26906586,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
153230,2020-09-08,11:54:00,-8.40383625,118.2694397,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
153231,2020-09-08,11:54:00,-8.44626045,117.50785828,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153232,2020-09-08,11:54:00,-8.44681358,117.50358582,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153233,2020-09-08,11:54:00,-8.44119644,117.50218964,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153234,2020-09-08,11:54:00,-8.31911182,118.43885803,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
153235,2020-09-08,11:54:00,-8.42066288,117.5267334,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153236,2020-09-08,11:54:00,-8.42634583,117.52754211,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153237,2020-09-08,11:54:00,-8.42017651,117.53053284,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153238,2020-09-08,11:54:00,-8.44283199,117.08686066,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
153239,2020-09-08,11:54:00,-8.44107533,117.08627319,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
153240,2020-09-08,11:54:00,-7.27613831,121.75958252,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
153241,2020-09-08,11:54:00,-4.10976124,139.99371338,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
153242,2020-09-08,11:54:00,-4.06661224,139.96296692,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
153243,2020-09-08,11:54:00,-4.06457567,139.96537781,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
153244,2020-09-08,11:54:00,-4.12733698,139.0241394,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
153245,2020-09-08,11:54:00,-4.12525797,139.02632141,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
153246,2020-09-08,11:54:00,-4.05505705,138.89559937,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
153247,2020-09-08,11:54:00,-4.05404472,138.90136719,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
153248,2020-09-08,11:54:00,-4.05667067,138.89709473,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
153249,2020-09-08,11:54:00,-4.05009079,138.89624023,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
153250,2020-09-08,11:54:00,-3.90811348,138.3243103,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
153251,2020-09-08,11:54:00,-3.90984917,138.32495117,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
153252,2020-09-08,11:54:00,-3.92319059,138.38973999,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
153253,2020-09-08,11:54:00,-3.63286448,138.53965759,8,snpp,1125,Wunin,Tolikara,Papua,pixel
153254,2020-09-08,11:54:00,-3.63233137,138.54278564,8,snpp,1125,Wunin,Tolikara,Papua,pixel
153255,2020-09-08,11:54:00,-1.93023789,120.80187988,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
153256,2020-09-08,11:54:00,-1.45593905,120.72909546,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
153257,2020-09-08,11:54:00,-2.1065414,115.20052338,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
153258,2020-09-08,11:54:00,-1.65172553,114.81258392,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
