id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314279,2021-06-08,11:36:11,1.35520613,128.17462158,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,cluster
3314280,2021-06-08,11:36:11,1.22926044,121.21516418,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,cluster
3314281,2021-06-08,11:36:11,-4.56429529,121.96600342,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3314282,2021-06-08,11:36:11,-4.20103025,122.71305084,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
3314283,2021-06-08,11:36:11,-3.37933779,127.96807098,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,cluster
3314284,2021-06-08,11:36:11,-3.9015662666666664,122.41842651000002,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314285,2021-06-08,11:36:11,-3.8719157366666663,122.40351359,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314286,2021-06-08,11:36:11,-2.83512974,122.15396881,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314287,2021-06-08,11:36:11,-2.82700133,122.17241669,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314288,2021-06-08,11:36:11,-0.8329187,133.60830688,8,snpp,1125,Testega,Manokwari,Papua Barat,cluster
3314289,2021-06-08,11:36:11,-2.58297002,121.62200165,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314290,2021-06-08,11:36:11,-2.58559608,121.5663681,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314291,2021-06-08,11:36:11,-2.5785172,121.57642365,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314292,2021-06-08,11:36:11,-2.297129155,121.31631088500001,8,snpp,1280,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3314293,2021-06-08,11:36:11,-2.0803545750000003,121.119026185,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3314294,2021-06-08,11:36:11,-1.5913788866666667,120.72763824333333,8,snpp,1399,Lage,Poso,Sulawesi Tengah,cluster
3314295,2021-06-08,11:36:11,-1.14368474,121.47373962,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314296,2021-06-08,11:36:11,0.48219833,128.00032043,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3314297,2021-06-08,11:36:11,-10.16843987,123.65748596,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3314298,2021-06-08,11:36:11,-9.95169926,123.64476776,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3314299,2021-06-08,11:36:11,-9.0065527,125.13850403,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3314300,2021-06-08,11:36:11,-9.670765875,119.57475662499999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314301,2021-06-08,11:36:11,-9.45348167,119.79576874,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314302,2021-06-08,11:36:11,-9.41359329,119.67305756,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314303,2021-06-08,11:36:11,-8.72122955,120.82174683,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3314304,2021-06-08,11:36:11,-8.220881080000002,123.643609618,8,snpp,1588,Omesuri,Lembata,Nusa Tenggara Timur,cluster
