id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356423,2021-07-30,01:03:35,2.13570356,117.66608429,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3356424,2021-07-30,01:03:35,0.80905628,117.52124786,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3356425,2021-07-30,01:03:35,0.67699842,117.56311035249999,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3356426,2021-07-30,01:03:35,0.632371005,117.54587555,8,snpp,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3356427,2021-07-30,01:03:35,-4.58985233,104.74260712,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3356428,2021-07-30,01:03:35,-4.6239996,104.83921051,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3356429,2021-07-30,01:03:35,-5.22257423,105.17398071,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3356430,2021-07-30,01:03:35,-6.657607076666667,110.70976511666667,8,snpp,1399,Tahunan,Jepara,Jawa Tengah,cluster
3356431,2021-07-30,01:03:35,-6.05616474,106.66620636,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3356432,2021-07-30,01:03:35,-6.288358685,107.86554336500001,8,snpp,1280,Pusakanagara,Subang,Jawa Barat,cluster
3356433,2021-07-30,01:03:35,-6.41307449,107.40013123,8,snpp,1125,Purwasari,Karawang,Jawa Barat,cluster
3356434,2021-07-30,01:03:35,-6.10398483,105.423549655,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3356435,2021-07-30,01:03:35,-6.54921293,108.09458923,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3356436,2021-07-30,01:03:35,-6.76895952,108.22521973,8,snpp,1125,Kasokandel,Majalengka,Jawa Barat,cluster
3356437,2021-07-30,01:03:35,-7.24225378,111.16664124,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3356438,2021-07-30,01:03:35,-7.2655077,111.16777802,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3356439,2021-07-30,01:03:35,-7.62383223,111.883461,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3356440,2021-07-30,01:03:35,-7.544720173333334,110.44456736333332,8,snpp,1399,Pakem,Sleman,Di Yogyakarta,cluster
3356441,2021-07-30,01:03:35,-7.43756819,109.07393646,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3356442,2021-07-30,01:03:35,0.6083854099999999,101.97240448,8,snpp,1280,Siak Sri Indrapura,Siak,Riau,cluster
3356443,2021-07-30,01:03:35,-0.83164334,109.88452911,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3356444,2021-07-30,01:03:35,-0.79240048,109.50271606,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3356445,2021-07-30,01:03:35,-1.59804916,113.43195343,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3356446,2021-07-30,01:03:35,-2.50855851,115.25585175,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3356447,2021-07-30,01:03:35,-0.89835954,102.97418213,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3356448,2021-07-30,01:03:35,-0.89417881,102.07124329,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3356449,2021-07-30,01:03:35,-2.71201005,110.91956481899999,8,snpp,1935,Manisamata,Ketapang,Kalimantan Barat,cluster
3356450,2021-07-30,01:03:35,-2.6997796666666667,110.50224813,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3356451,2021-07-30,01:03:35,-1.65645039,103.60205078,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3356452,2021-07-30,01:03:35,-2.86190367,110.44217682,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3356453,2021-07-30,01:03:35,-1.7865665,103.50540161,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3356454,2021-07-30,01:03:35,-3.04574537,110.96239471,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,cluster
3356455,2021-07-30,01:03:35,-1.87425196,103.56048584,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3356456,2021-07-30,01:03:35,-3.62599897,114.70646667,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3356457,2021-07-30,01:03:35,-3.7285406549999998,114.672851565,8,snpp,1280,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3356458,2021-07-30,01:03:35,-2.7547884,105.27988434,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356459,2021-07-30,01:03:35,-2.50980401,103.19969177,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3356460,2021-07-30,01:03:35,-2.3246458366666665,101.0326945,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3356461,2021-07-30,01:03:35,-3.03906035,104.98265076,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3356462,2021-07-30,01:03:35,-3.26070213,104.99372101,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356463,2021-07-30,01:03:35,-3.3607676,104.00468445,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3356464,2021-07-30,01:03:35,-3.743533773333333,103.75605774,8,snpp,1399,Merapi,Lahat,Sumatera Selatan,cluster
3356465,2021-07-30,01:03:35,-3.72959161,103.71567535,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3356466,2021-07-30,01:03:35,-3.63439965,102.21202087,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
