id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422686,2021-12-14,12:32:54,-9.92495632,119.97882843,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
422687,2021-12-14,12:32:54,-9.75161457,120.19777679,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
422688,2021-12-14,12:32:54,-9.75065041,120.19708252,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
422689,2021-12-14,12:32:54,-7.58434868,110.80622101,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
422690,2021-12-14,12:32:54,-4.61123466,121.65033722,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
422691,2021-12-14,12:32:54,-4.32295942,122.2384491,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
422692,2021-12-14,12:32:54,-1.45989943,122.88850403,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422693,2021-12-14,12:32:54,-1.22520208,122.98191071,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
422694,2021-12-14,12:32:54,0.90630901,122.76864624,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
422695,2021-12-14,12:32:54,0.55541694,120.44178009,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
422696,2021-12-14,12:32:54,0.55668449,120.44426727,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
422697,2021-12-14,12:32:54,1.23522985,121.36971283,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
422698,2021-12-14,12:32:54,1.23553014,121.36985016,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
