id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162626,2020-07-25,00:00:47,-8.35801697,124.14974213,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
162627,2020-07-25,00:00:47,-8.57364178,122.12076569,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
162628,2020-07-25,00:00:47,-8.28727341,118.55077362,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
162629,2020-07-25,00:00:47,-7.2978954300000005,112.18679428,8,snpp,1280,Ngimbang,Lamongan,Jawa Timur,cluster
162630,2020-07-25,00:00:47,-7.33212185,112.06585693,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
162631,2020-07-25,00:00:47,0.89373171,124.08397675,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
162632,2020-07-25,00:00:47,-1.45864574,127.43694559666666,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
162633,2020-07-25,00:00:47,-2.82202673,122.15550232,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
162634,2020-07-25,00:00:47,-2.82846451,122.17385864,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
162635,2020-07-25,00:00:47,-2.8328799599999996,122.1625309,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
162636,2020-07-25,00:00:47,-2.83310771,122.18087006,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
162637,2020-07-25,00:00:47,-2.83241105,122.15391541,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
162638,2020-07-25,00:00:47,-2.85087633,122.16728973,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
162639,2020-07-25,00:00:47,-2.86289096,122.153862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
162640,2020-07-25,00:00:47,-1.8684046250000002,115.856006625,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
162641,2020-07-25,00:00:47,-1.87663352,115.89014435,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
162642,2020-07-25,00:00:47,-2.06084299,115.57223511,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
162643,2020-07-25,00:00:47,-3.870232225,122.402854915,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
162644,2020-07-25,00:00:47,-9.438188362,124.04294433599998,8,snpp,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
162645,2020-07-25,00:00:47,-7.74948907,113.982116695,8,snpp,1280,Panarukan,Situbondo,Jawa Timur,cluster
162646,2020-07-25,00:00:47,-7.32694435,111.13538361,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
162647,2020-07-25,00:00:47,-9.71367455,123.80141449,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
162648,2020-07-25,00:00:47,-8.77914524,117.93467712,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
162649,2020-07-25,00:00:47,-9.84426975,123.72263336,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
162650,2020-07-25,00:00:47,-7.77452302,110.81970215,8,snpp,1280,Bulu,Sukoharjo,Jawa Tengah,cluster
162651,2020-07-25,00:00:47,-9.99975109,123.8526535,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
162652,2020-07-25,00:00:47,-9.44133663,120.01197052,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162653,2020-07-25,00:00:47,-9.41041088,119.73883057,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162654,2020-07-25,00:00:47,-9.458951,119.78664398,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162655,2020-07-25,00:00:47,-10.0419426,120.72257996,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
162656,2020-07-25,00:00:47,-10.62384033,123.21128845,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
162657,2020-07-25,00:00:47,-10.81524277,123.0943222,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
162658,2020-07-25,00:00:47,-10.82413387,123.08564758,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
