id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421185,2021-11-30,12:44:34,-8.27517033,123.51399994,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
421186,2021-11-30,12:44:34,-1.65463924,110.29740143,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
421187,2021-11-30,12:44:34,-2.14910793,105.85639191,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421188,2021-11-30,12:44:34,-1.93945932,105.26192474,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
421189,2021-11-30,12:44:34,-2.29281473,101.93811798,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
421190,2021-11-30,12:44:34,-1.67404151,105.43115997,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421191,2021-11-30,12:44:34,-0.84459132,102.34426117,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
421192,2021-11-30,12:44:34,-0.8473103,102.34711456,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
421193,2021-11-30,12:44:34,-0.68661344,102.3597641,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
421194,2021-11-30,12:44:34,0.77391911,110.97808838,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
