id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325524,2021-08-06,12:23:00,-10.792627334594727,122.92423248291016,8,aqua,3000,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
325525,2021-08-06,12:23:00,-9.873400688171387,123.83580017089844,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325526,2021-08-06,12:23:00,-9.88366985321045,123.82806396484375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325527,2021-08-06,12:23:00,-9.874698638916016,123.82673645019531,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325528,2021-08-06,12:23:00,-9.386512756347656,124.01923370361328,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
325529,2021-08-06,12:23:00,-8.417929649353027,124.35529327392578,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
325530,2021-08-06,12:23:00,-8.31307315826416,124.69010925292969,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
325531,2021-08-06,12:23:00,-8.311695098876953,124.69944763183594,7,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
325532,2021-08-06,12:23:00,-8.207683563232422,124.91190338134766,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
325533,2021-08-06,12:23:00,-8.206267356872559,124.9214859008789,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
325534,2021-08-06,12:23:00,-8.606667518615723,120.33513641357422,8,aqua,3000,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
325535,2021-08-06,12:23:00,-8.569108009338379,117.47578430175781,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
325536,2021-08-06,12:23:00,-8.570425987243652,117.48114776611328,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
325537,2021-08-06,12:23:00,-8.572755813598633,117.46267700195312,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
