id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2518876,2021-02-17,12:56:38,2.65797281,98.46137238,7,snpp,1125,Sidikalang,Dairi,Sumatera Utara,cluster
2518877,2021-02-17,12:56:38,2.63726592,98.29373169,8,snpp,1125,Kerajaan,Pakpak Bharat,Sumatera Utara,cluster
2518878,2021-02-17,12:56:38,2.829732274,97.667541504,9,snpp,1588,Trumon,Aceh Selatan,Aceh,cluster
2518879,2021-02-17,12:56:38,2.886446475,98.008628845,8,snpp,1280,Siempatnempu,Dairi,Sumatera Utara,cluster
2518880,2021-02-17,12:56:38,2.98298597,98.21067047,8,snpp,1125,Juhar,Karo,Sumatera Utara,cluster
2518881,2021-02-17,12:56:38,2.9883806699999997,97.97934723,8,snpp,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
2518882,2021-02-17,12:56:38,2.94732666,97.47446442,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,cluster
2518883,2021-02-17,12:56:38,3.19443679,98.8077774,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,cluster
2518884,2021-02-17,12:56:38,3.16478777,98.01944733,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2518885,2021-02-17,12:56:38,3.76152253,96.62339783,8,snpp,1125,Barah Rot,Aceh Barat Daya,Aceh,cluster
2518886,2021-02-17,12:56:38,4.51384354,97.539115905,8,snpp,1280,Serbajadi,Aceh Timur,Aceh,cluster
2518887,2021-02-17,12:56:38,5.08230257,96.58013153,8,snpp,1125,Peudada,Bireuen,Aceh,cluster
2518888,2021-02-17,12:56:38,-0.49099284,112.20317459,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
2518889,2021-02-17,12:56:38,-0.49255872,112.08662415,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2518890,2021-02-17,12:56:38,-0.43463135,109.2042923,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2518891,2021-02-17,12:56:38,-0.47440481,104.56880188,8,snpp,1125,Singkep,Lingga,Kep. Riau,cluster
2518892,2021-02-17,12:56:38,-0.451190395,104.293518065,8,snpp,1280,Singkep,Lingga,Kep. Riau,cluster
2518893,2021-02-17,12:56:38,-0.61263114,100.75412369,8,snpp,1280,Talawi,Sawahlunto,Sumatera Barat,cluster
2518894,2021-02-17,12:56:38,0.05442929,103.58359528,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2518895,2021-02-17,12:56:38,-0.35601115,100.01387024,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
2518896,2021-02-17,12:56:38,-0.02488857,100.44925308,8,snpp,1280,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,cluster
2518897,2021-02-17,12:56:38,0.5114330466666667,103.33850860666666,8,snpp,1399,Kuala Kampar,Pelalawan,Riau,cluster
2518898,2021-02-17,12:56:38,0.87013346,104.66795349,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2518899,2021-02-17,12:56:38,1.02494186,104.37104034500001,8,snpp,1280,Teluk Bintan,Bintan,Kep. Riau,cluster
2518900,2021-02-17,12:56:38,1.05166996,104.12153625,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
2518901,2021-02-17,12:56:38,1.15274829,104.563426975,8,snpp,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
2518902,2021-02-17,12:56:38,1.90946245,109.37661743,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
2518903,2021-02-17,12:56:38,1.92377126,109.38153076,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
2518904,2021-02-17,12:56:38,1.96911824,109.46821213,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
2518905,2021-02-17,12:56:38,1.48261619,100.11460114,9,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
2518906,2021-02-17,12:56:38,1.3795910450000002,99.130184175,8,snpp,1280,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
2518907,2021-02-17,12:56:38,1.7947256966666665,101.67034149000001,8,snpp,1399,Rupat,Bengkalis,Riau,cluster
2518908,2021-02-17,12:56:38,1.70531678,98.83892059,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
2518909,2021-02-17,12:56:38,2.1836412,98.22792816,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
2518910,2021-02-17,12:56:38,2.33134127,98.7891922,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
2518911,2021-02-17,12:56:38,-1.3156842,122.03927612,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2518912,2021-02-17,12:56:38,-2.53636813,110.79503632,7,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
2518913,2021-02-17,12:56:38,-2.57669282,110.32749939,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2518914,2021-02-17,12:56:38,-2.43291235,111.11734772,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2518915,2021-02-17,12:56:38,-2.02952433,112.52483368,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
2518916,2021-02-17,12:56:38,-2.353557945,110.33899307499999,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2518917,2021-02-17,12:56:38,-2.2133974233333333,110.20905558,8,snpp,1399,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2518918,2021-02-17,12:56:38,-1.05216527,110.12840271,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
