id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359939,2021-09-16,11:13:05,-8.98003387,140.94841003,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359940,2021-09-16,11:13:05,-8.98351479,140.94897461,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359941,2021-09-16,11:13:05,-8.97431278,140.93955994,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359942,2021-09-16,11:13:05,-8.89295101,140.90284729,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359943,2021-09-16,11:13:05,-8.88415241,140.91333008,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359944,2021-09-16,11:13:05,-8.88353634,140.91719055,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359945,2021-09-16,11:13:05,-8.80481529,140.75100708,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359946,2021-09-16,11:13:05,-8.80420971,140.75483704,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359947,2021-09-16,11:13:05,-8.80135727,140.75042725,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359948,2021-09-16,11:13:05,-8.80532837,140.68074036,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359949,2021-09-16,11:13:05,-8.78162575,140.76300049,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359950,2021-09-16,11:13:05,-8.78447723,140.76737976,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359951,2021-09-16,11:13:05,-8.79721928,140.68725586,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359952,2021-09-16,11:13:05,-8.77184391,140.67536926,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359953,2021-09-16,11:13:05,-8.77428246,140.67581177,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359954,2021-09-16,11:13:05,-8.77243519,140.67156982,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359955,2021-09-16,11:13:05,-8.76423931,140.70150757,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359956,2021-09-16,11:13:05,-8.74577618,140.70637512,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359957,2021-09-16,11:13:05,-8.73075962,140.71180725,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359958,2021-09-16,11:13:05,-8.73015881,140.71560669,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359959,2021-09-16,11:13:05,-8.71601105,140.76045227,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359960,2021-09-16,11:13:05,-8.71540737,140.76429749,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359961,2021-09-16,11:13:05,-8.71661472,140.75663757,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359962,2021-09-16,11:13:05,-8.71721745,140.75280762,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359963,2021-09-16,11:13:05,-8.71375656,140.75224304,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359964,2021-09-16,11:13:05,-8.68960285,140.88264465,8,noaa20,1125,Sota,Merauke,Papua,pixel
359965,2021-09-16,11:13:05,-8.68899059,140.88652039,8,noaa20,1125,Sota,Merauke,Papua,pixel
359966,2021-09-16,11:13:05,-8.7271347,140.64489746,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359967,2021-09-16,11:13:05,-8.73561001,140.56864929,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359968,2021-09-16,11:13:05,-8.70596123,140.71179199,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359969,2021-09-16,11:13:05,-8.72635365,140.58267212,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359970,2021-09-16,11:13:05,-8.71993065,140.60101318,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359971,2021-09-16,11:13:05,-8.71933365,140.60479736,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359972,2021-09-16,11:13:05,-8.71589088,140.60424805,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359973,2021-09-16,11:13:05,-8.71648979,140.60046387,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359974,2021-09-16,11:13:05,-8.7205286,140.597229,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359975,2021-09-16,11:13:05,-8.71244812,140.60371399,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359976,2021-09-16,11:13:05,-8.71304798,140.59992981,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359977,2021-09-16,11:13:05,-8.70960617,140.59939575,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359978,2021-09-16,11:13:05,-8.69377327,140.72161865,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359979,2021-09-16,11:13:05,-8.69662571,140.72598267,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359980,2021-09-16,11:13:05,-8.69965363,140.70687866,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359981,2021-09-16,11:13:05,-8.69904804,140.71069336,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359982,2021-09-16,11:13:05,-8.69559097,140.71014404,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359983,2021-09-16,11:13:05,-8.69619751,140.70632935,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359984,2021-09-16,11:13:05,-8.69274139,140.70579529,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359985,2021-09-16,11:13:05,-8.6566534,140.86550903,8,noaa20,1125,Sota,Merauke,Papua,pixel
359986,2021-09-16,11:13:05,-8.69326305,140.63563538,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359987,2021-09-16,11:13:05,-8.65463638,140.83349609,8,noaa20,1125,Sota,Merauke,Papua,pixel
359988,2021-09-16,11:13:05,-8.67705441,140.64865112,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359989,2021-09-16,11:13:05,-8.68128872,140.62208557,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359990,2021-09-16,11:13:05,-8.62544823,140.87205505,8,noaa20,1125,Sota,Merauke,Papua,pixel
359991,2021-09-16,11:13:05,-8.66268826,140.61079407,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359992,2021-09-16,11:13:05,-8.65267658,140.53947449,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359993,2021-09-16,11:13:05,-8.65160084,140.52384949,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359994,2021-09-16,11:13:05,-8.65503597,140.5243988,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359995,2021-09-16,11:13:05,-8.58695984,140.88981628,8,noaa20,1125,Sota,Merauke,Papua,pixel
359996,2021-09-16,11:13:05,-8.59105682,140.88647461,8,noaa20,1125,Sota,Merauke,Papua,pixel
359997,2021-09-16,11:13:05,-8.61294937,140.74754333,8,noaa20,1125,Sota,Merauke,Papua,pixel
359998,2021-09-16,11:13:05,-8.62836742,140.58206177,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
359999,2021-09-16,11:13:05,-8.6366787,140.52922058,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360000,2021-09-16,11:13:05,-8.63158321,140.5168457,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360001,2021-09-16,11:13:05,-8.56706905,140.90258789,8,noaa20,1125,Sota,Merauke,Papua,pixel
360002,2021-09-16,11:13:05,-8.56093311,140.87373352,8,noaa20,1125,Sota,Merauke,Papua,pixel
360003,2021-09-16,11:13:05,-8.56441593,140.8742981,8,noaa20,1125,Sota,Merauke,Papua,pixel
360004,2021-09-16,11:13:05,-8.56626511,140.86265564,8,noaa20,1125,Sota,Merauke,Papua,pixel
360005,2021-09-16,11:13:05,-8.62128067,140.51521301,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360006,2021-09-16,11:13:05,-8.62068748,140.51896667,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360007,2021-09-16,11:13:05,-8.61069965,140.55990601,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360008,2021-09-16,11:13:05,-8.54016876,140.91427612,8,noaa20,1125,Sota,Merauke,Papua,pixel
360009,2021-09-16,11:13:05,-8.54365826,140.9148407,8,noaa20,1125,Sota,Merauke,Papua,pixel
360010,2021-09-16,11:13:05,-8.54165745,140.88261414,8,noaa20,1125,Sota,Merauke,Papua,pixel
360011,2021-09-16,11:13:05,-8.54103565,140.88650513,8,noaa20,1125,Sota,Merauke,Papua,pixel
360012,2021-09-16,11:13:05,-8.53817081,140.88206482,8,noaa20,1125,Sota,Merauke,Papua,pixel
360013,2021-09-16,11:13:05,-8.53879261,140.87818909,8,noaa20,1125,Sota,Merauke,Papua,pixel
360014,2021-09-16,11:13:05,-8.59485149,140.526474,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360015,2021-09-16,11:13:05,-8.53182316,140.8770752,7,noaa20,1125,Sota,Merauke,Papua,pixel
360016,2021-09-16,11:13:05,-8.57524109,140.56585693,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360017,2021-09-16,11:13:05,-8.57449245,140.56581116,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360018,2021-09-16,11:13:05,-8.57314014,140.51135254,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360019,2021-09-16,11:13:05,-8.52012062,140.76037598,8,noaa20,1125,Sota,Merauke,Papua,pixel
360020,2021-09-16,11:13:05,-8.5404501,140.51776123,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360021,2021-09-16,11:13:05,-8.5335741,140.51669312,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360022,2021-09-16,11:13:05,-8.52326202,140.51506042,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360023,2021-09-16,11:13:05,-8.50146198,140.60856628,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360024,2021-09-16,11:13:05,-8.50161171,140.58525085,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360025,2021-09-16,11:13:05,-8.50505733,140.58578491,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360026,2021-09-16,11:13:05,-8.49756718,140.58847046,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360027,2021-09-16,11:13:05,-8.45065784,140.88415527,8,noaa20,1125,Sota,Merauke,Papua,pixel
360028,2021-09-16,11:13:05,-8.48267078,140.66021729,8,noaa20,1125,Sota,Merauke,Papua,pixel
360029,2021-09-16,11:13:05,-8.50218487,140.49243164,7,noaa20,1125,Merauke,Merauke,Papua,pixel
360030,2021-09-16,11:13:05,-8.47842026,140.53117371,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360031,2021-09-16,11:13:05,-8.4778204,140.53494263,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360032,2021-09-16,11:13:05,-8.40315056,140.904953,8,noaa20,1125,Sota,Merauke,Papua,pixel
360033,2021-09-16,11:13:05,-8.40664482,140.90550232,8,noaa20,1125,Sota,Merauke,Papua,pixel
360034,2021-09-16,11:13:05,-8.40376186,140.90104675,8,noaa20,1125,Sota,Merauke,Papua,pixel
360035,2021-09-16,11:13:05,-8.45790291,140.50865173,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360036,2021-09-16,11:13:05,-8.46192741,140.50543213,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360037,2021-09-16,11:13:05,-8.45848942,140.50489807,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360038,2021-09-16,11:13:05,-8.45505142,140.50434875,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360039,2021-09-16,11:13:05,-8.45034122,140.53456116,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360040,2021-09-16,11:13:05,-8.4497509,140.53833008,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360041,2021-09-16,11:13:05,-8.4458189,140.51835632,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360042,2021-09-16,11:13:05,-8.44925785,140.51890564,8,noaa20,1125,Merauke,Merauke,Papua,pixel
360043,2021-09-16,11:13:05,-8.4160471,140.50590515,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
360044,2021-09-16,11:13:05,-8.28932762,140.598526,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
360045,2021-09-16,11:13:05,-8.28842545,140.20179749,8,noaa20,1125,Malind,Merauke,Papua,pixel
360046,2021-09-16,11:13:05,-8.21604633,140.03556824,8,noaa20,1125,Malind,Merauke,Papua,pixel
360047,2021-09-16,11:13:05,-8.17764759,139.99211121,8,noaa20,1125,Malind,Merauke,Papua,pixel
360048,2021-09-16,11:13:05,-8.00388527,139.62356567,8,noaa20,1125,Okaba,Merauke,Papua,pixel
360049,2021-09-16,11:13:05,-8.00888062,139.59133911,8,noaa20,1125,Okaba,Merauke,Papua,pixel
360050,2021-09-16,11:13:05,-8.06580162,139.20065308,8,noaa20,1125,Tubang,Merauke,Papua,pixel
360051,2021-09-16,11:13:05,-8.06184959,139.18202209,8,noaa20,1125,Tubang,Merauke,Papua,pixel
360052,2021-09-16,11:13:05,-8.26792526,137.77970886,7,noaa20,1125,Waan,Merauke,Papua,pixel
360053,2021-09-16,11:13:05,-8.27124691,137.7802124,8,noaa20,1125,Waan,Merauke,Papua,pixel
360054,2021-09-16,11:13:05,-8.25638771,137.78871155,7,noaa20,1125,Waan,Merauke,Papua,pixel
360055,2021-09-16,11:13:05,-8.25586414,137.79220581,8,noaa20,1125,Waan,Merauke,Papua,pixel
360056,2021-09-16,11:13:05,-8.24921894,137.79121399,8,noaa20,1125,Waan,Merauke,Papua,pixel
360057,2021-09-16,11:13:05,-8.2579565,137.7782135,8,noaa20,1125,Waan,Merauke,Papua,pixel
360058,2021-09-16,11:13:05,-8.22460747,137.79780579,9,noaa20,1125,Waan,Merauke,Papua,pixel
360059,2021-09-16,11:13:05,-7.92057514,138.86456299,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360060,2021-09-16,11:13:05,-7.92389297,138.86506653,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360061,2021-09-16,11:13:05,-7.6923418,140.20581055,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
360062,2021-09-16,11:13:05,-7.8577323,138.89779663,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360063,2021-09-16,11:13:05,-7.83467007,138.89382935,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360064,2021-09-16,11:13:05,-7.77269125,139.12095642,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
360065,2021-09-16,11:13:05,-7.89520264,138.2056427,8,noaa20,1125,Waan,Merauke,Papua,pixel
360066,2021-09-16,11:13:05,-7.50470638,140.3999939,8,noaa20,1125,Muting,Merauke,Papua,pixel
360067,2021-09-16,11:13:05,-7.49553061,140.39074707,8,noaa20,1125,Muting,Merauke,Papua,pixel
360068,2021-09-16,11:13:05,-7.49839163,140.39509583,8,noaa20,1125,Muting,Merauke,Papua,pixel
360069,2021-09-16,11:13:05,-7.50466442,140.24143982,8,noaa20,1125,Muting,Merauke,Papua,pixel
360070,2021-09-16,11:13:05,-7.50407934,140.245224,8,noaa20,1125,Muting,Merauke,Papua,pixel
360071,2021-09-16,11:13:05,-7.50064993,140.24465942,8,noaa20,1125,Muting,Merauke,Papua,pixel
360072,2021-09-16,11:13:05,-7.46947527,140.42169189,8,noaa20,1125,Muting,Merauke,Papua,pixel
360073,2021-09-16,11:13:05,-7.47293139,140.42225647,8,noaa20,1125,Muting,Merauke,Papua,pixel
360074,2021-09-16,11:13:05,-7.80269289,138.07731628,8,noaa20,1125,Waan,Merauke,Papua,pixel
360075,2021-09-16,11:13:05,-7.39924908,140.37968445,8,noaa20,1125,Muting,Merauke,Papua,pixel
360076,2021-09-16,11:13:05,-7.60929871,138.94764709,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360077,2021-09-16,11:13:05,-7.63222837,138.79736328,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
360078,2021-09-16,11:13:05,-7.62997437,138.78988647,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360079,2021-09-16,11:13:05,-7.62825251,138.77891541,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360080,2021-09-16,11:13:05,-7.59719467,138.96003723,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360081,2021-09-16,11:13:05,-7.57335711,139.0712738,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360082,2021-09-16,11:13:05,-7.47852278,139.64274597,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
360083,2021-09-16,11:13:05,-7.54994678,139.17939758,8,noaa20,1125,Tubang,Merauke,Papua,pixel
360084,2021-09-16,11:13:05,-7.35470772,140.41560364,8,noaa20,1125,Muting,Merauke,Papua,pixel
360085,2021-09-16,11:13:05,-7.35077953,140.39547729,8,noaa20,1125,Muting,Merauke,Papua,pixel
360086,2021-09-16,11:13:05,-7.3432703,140.39819336,8,noaa20,1125,Muting,Merauke,Papua,pixel
360087,2021-09-16,11:13:05,-7.34612799,140.40255737,8,noaa20,1125,Muting,Merauke,Papua,pixel
360088,2021-09-16,11:13:05,-7.5695262,138.96295166,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360089,2021-09-16,11:13:05,-7.58558607,138.85809326,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360090,2021-09-16,11:13:05,-7.56126451,138.97245789,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360091,2021-09-16,11:13:05,-7.56458902,138.97296143,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
360092,2021-09-16,11:13:05,-7.59761906,138.73497009,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360093,2021-09-16,11:13:05,-7.59708643,138.7384491,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
360094,2021-09-16,11:13:05,-7.26138306,140.75778198,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
360095,2021-09-16,11:13:05,-7.32448721,140.36016846,8,noaa20,1125,Muting,Merauke,Papua,pixel
360096,2021-09-16,11:13:05,-7.43806505,139.54804993,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
360097,2021-09-16,11:13:05,-7.27998447,140.51765442,8,noaa20,1125,Muting,Merauke,Papua,pixel
360098,2021-09-16,11:13:05,-7.28170395,140.51792908,8,noaa20,1125,Muting,Merauke,Papua,pixel
360099,2021-09-16,11:13:05,-7.52015257,138.7759552,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360100,2021-09-16,11:13:05,-7.38582754,139.49546814,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
360101,2021-09-16,11:13:05,-7.52515316,138.4315033,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360102,2021-09-16,11:13:05,-7.51018476,138.41856384,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360103,2021-09-16,11:13:05,-7.50965643,138.42202759,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360104,2021-09-16,11:13:05,-7.50356388,138.41755676,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360105,2021-09-16,11:13:05,-7.49131584,138.407547,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
360106,2021-09-16,11:13:05,-7.49078989,138.41101074,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360107,2021-09-16,11:13:05,-7.47483015,138.49382019,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360108,2021-09-16,11:13:05,-7.46767998,138.49627686,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360109,2021-09-16,11:13:05,-7.39655113,138.6739502,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360110,2021-09-16,11:13:05,-7.37873936,138.74609375,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360111,2021-09-16,11:13:05,-7.39669371,138.60632324,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
360112,2021-09-16,11:13:05,-9.19429207,124.84095764,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360113,2021-09-16,11:13:05,-9.19792461,124.84161377,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360114,2021-09-16,11:13:05,-9.11334419,125.17040253,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360115,2021-09-16,11:13:05,-9.11938,125.17055511,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360116,2021-09-16,11:13:05,-9.11236,125.17003632,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360117,2021-09-16,11:13:05,-9.11404514,125.16477203,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360118,2021-09-16,11:13:05,-7.07857895,139.48664856,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
360119,2021-09-16,11:13:05,-7.08249712,139.48356628,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
360120,2021-09-16,11:13:05,-7.07636499,139.50100708,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
360121,2021-09-16,11:13:05,-7.07581091,139.50460815,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
360122,2021-09-16,11:13:05,-9.08184433,125.02153015,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
360123,2021-09-16,11:13:05,-9.07150841,124.98871613,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
360124,2021-09-16,11:13:05,-9.0345726,125.05887604,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
360125,2021-09-16,11:13:05,-8.28799915,130.87879944,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360126,2021-09-16,11:13:05,-8.29278469,130.87940979,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360127,2021-09-16,11:13:05,-8.27910233,130.87246704,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360128,2021-09-16,11:13:05,-8.28389835,130.87301636,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360129,2021-09-16,11:13:05,-8.27978706,130.86732483,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360130,2021-09-16,11:13:05,-8.2804718,130.86216736,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360131,2021-09-16,11:13:05,-7.02591991,139.58171082,8,noaa20,1125,Syahame,Mappi,Papua,pixel
360132,2021-09-16,11:13:05,-7.0253582,139.58532715,8,noaa20,1125,Syahame,Mappi,Papua,pixel
360133,2021-09-16,11:13:05,-7.01183558,139.47267151,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
360134,2021-09-16,11:13:05,-7.04816198,138.8223114,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360135,2021-09-16,11:13:05,-7.04869699,138.81881714,9,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360136,2021-09-16,11:13:05,-7.04923201,138.81532288,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360137,2021-09-16,11:13:05,-7.04258537,138.81428528,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360138,2021-09-16,11:13:05,-7.03593922,138.8132782,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360139,2021-09-16,11:13:05,-7.03646183,138.80984497,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360140,2021-09-16,11:13:05,-7.03367424,138.80584717,9,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360141,2021-09-16,11:13:05,-7.03420973,138.80235291,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360142,2021-09-16,11:13:05,-7.03088665,138.80184937,9,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360143,2021-09-16,11:13:05,-7.03142262,138.7983551,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360144,2021-09-16,11:13:05,-7.0286355,138.79434204,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360145,2021-09-16,11:13:05,-7.0415144,138.82128906,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360146,2021-09-16,11:13:05,-7.04097891,138.82478333,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360147,2021-09-16,11:13:05,-7.03765535,138.82427979,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360148,2021-09-16,11:13:05,-7.03819084,138.82078552,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
360149,2021-09-16,11:13:05,-6.84732819,139.11114502,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
360150,2021-09-16,11:13:05,-6.7095089,139.24090576,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
360151,2021-09-16,11:13:05,-6.65579462,139.43403625,8,noaa20,1125,Obaa,Mappi,Papua,pixel
360152,2021-09-16,11:13:05,-6.65524054,139.43763733,8,noaa20,1125,Obaa,Mappi,Papua,pixel
360153,2021-09-16,11:13:05,-6.69255638,139.03884888,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
360154,2021-09-16,11:13:05,-6.62103939,139.0201416,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
360155,2021-09-16,11:13:05,-6.60984707,139.00396729,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
360156,2021-09-16,11:13:05,-8.22743797,124.95681,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
