id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137826,2020-08-28,00:13:09,2.78748631,117.12692261,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
137827,2020-08-28,00:13:09,2.74506736,116.9980011,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137828,2020-08-28,00:13:09,2.74562979,116.99436188,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137829,2020-08-28,00:13:09,2.74207592,116.99007416,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137830,2020-08-28,00:13:09,2.74151468,116.99372101,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137831,2020-08-28,00:13:09,2.73796511,116.98940277,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137832,2020-08-28,00:13:09,2.73740315,116.99308014,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137833,2020-08-28,00:13:09,2.19098306,117.77806091,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
137834,2020-08-28,00:13:09,2.21834826,117.01231384,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137835,2020-08-28,00:13:09,1.89616513,117.2416687,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
137836,2020-08-28,00:13:09,1.86472511,117.24720764,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
137837,2020-08-28,00:13:09,1.86659491,117.24783325,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
137838,2020-08-28,00:13:09,0.91321272,122.65932465,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
137839,2020-08-28,00:13:09,1.16369581,117.67918396,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
137840,2020-08-28,00:13:09,0.44132164,121.81419373,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
137841,2020-08-28,00:13:09,0.82453299,117.52922058,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
137842,2020-08-28,00:13:09,0.82839477,117.52985382,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
137843,2020-08-28,00:13:09,0.67088097,117.46320343,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
137844,2020-08-28,00:13:09,0.59972662,116.84056091,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
137845,2020-08-28,00:13:09,-1.45748019,127.43921661,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137846,2020-08-28,00:13:09,-1.45688546,127.43544006,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137847,2020-08-28,00:13:09,-1.45489645,127.43758392,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137848,2020-08-28,00:13:09,-1.45920002,127.43683624,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137849,2020-08-28,00:13:09,-1.53195524,127.42145538,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137850,2020-08-28,00:13:09,-0.69287485,116.94006348,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
137851,2020-08-28,00:13:09,-1.84481251,115.86317444,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
137852,2020-08-28,00:13:09,-1.8648814,115.85584259,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
137853,2020-08-28,00:13:09,-1.87441432,115.88891602,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
137854,2020-08-28,00:13:09,-1.92500627,115.84682465,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
137855,2020-08-28,00:13:09,-2.98564196,119.32493591,8,noaa20,1125,Balla,Mamasa,Sulawesi Barat,pixel
137856,2020-08-28,00:13:09,-2.98507285,119.32134247,8,noaa20,1125,Balla,Mamasa,Sulawesi Barat,pixel
137857,2020-08-28,00:13:09,-2.92129111,115.23464966,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
137858,2020-08-28,00:13:09,-3.48639131,115.62275696,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
137859,2020-08-28,00:13:09,-8.38875866,122.62244415,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
137860,2020-08-28,00:13:09,-8.44011879,122.38774109,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
137861,2020-08-28,00:13:09,-6.79173946,111.30433655,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
137862,2020-08-28,00:13:09,-8.45939255,121.11109924,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
137863,2020-08-28,00:13:09,-9.09666061,125.16365051,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
137864,2020-08-28,00:13:09,-9.13958549,124.94452667,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
137865,2020-08-28,00:13:09,-8.59558868,121.22327423,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
137866,2020-08-28,00:13:09,-6.20251036,106.97937012,8,noaa20,1125,Bekasi Utara,Bekasi,Jawa Barat,pixel
137867,2020-08-28,00:13:09,-6.20288467,106.97990417,8,noaa20,1125,Bekasi Utara,Bekasi,Jawa Barat,pixel
137868,2020-08-28,00:13:09,-9.19739723,124.7379837,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
137869,2020-08-28,00:13:09,-8.19600487,118.12917328,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
137870,2020-08-28,00:13:09,-9.20402145,124.72654724,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
137871,2020-08-28,00:13:09,-9.21342278,124.50721741,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
137872,2020-08-28,00:13:09,-9.24492073,124.54120636,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
137873,2020-08-28,00:13:09,-7.3776474,112.71704102,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
137874,2020-08-28,00:13:09,-8.64998722,120.15033722,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
137875,2020-08-28,00:13:09,-7.24689388,111.59605408,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
137876,2020-08-28,00:13:09,-7.44193935,112.61223602,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
137877,2020-08-28,00:13:09,-7.47527599,112.73851013,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
137878,2020-08-28,00:13:09,-7.47264338,112.73596954,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
137879,2020-08-28,00:13:09,-7.73256969,114.25519562,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
137880,2020-08-28,00:13:09,-7.73277903,114.25839233,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
137881,2020-08-28,00:13:09,-8.52916431,118.89073944,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
137882,2020-08-28,00:13:09,-7.69056511,113.83592987,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
137883,2020-08-28,00:13:09,-7.75200844,113.96170807,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
137884,2020-08-28,00:13:09,-6.91948175,109.11802673,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
137885,2020-08-28,00:13:09,-8.56667519,118.46801758,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
137886,2020-08-28,00:13:09,-7.41055965,111.47679138,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
137887,2020-08-28,00:13:09,-9.4725008,124.05953979,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
137888,2020-08-28,00:13:09,-9.46861839,124.06012726,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
137889,2020-08-28,00:13:09,-9.75475407,123.82495117,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
137890,2020-08-28,00:13:09,-9.75403881,123.82003021,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
137891,2020-08-28,00:13:09,-7.75383663,111.4067688,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
137892,2020-08-28,00:13:09,-7.75331593,111.40380096,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
137893,2020-08-28,00:13:09,-7.75166368,111.36435699,8,noaa20,1125,Parang,Magetan,Jawa Timur,pixel
137894,2020-08-28,00:13:09,-9.80729771,123.68376923,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137895,2020-08-28,00:13:09,-9.80412006,123.68876648,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137896,2020-08-28,00:13:09,-9.81266499,123.72113037,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137897,2020-08-28,00:13:09,-9.81201363,123.71658325,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137898,2020-08-28,00:13:09,-9.85242558,123.67253113,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137899,2020-08-28,00:13:09,-9.9021225,123.70028687,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137900,2020-08-28,00:13:09,-9.35164928,119.94626617,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
137901,2020-08-28,00:13:09,-9.91432667,123.70372772,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137902,2020-08-28,00:13:09,-9.91363621,123.69889069,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137903,2020-08-28,00:13:09,-9.91477203,123.67961884,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137904,2020-08-28,00:13:09,-9.93433666,123.65311432,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137905,2020-08-28,00:13:09,-9.98986053,124.00987244,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
137906,2020-08-28,00:13:09,-9.94332695,123.66133881,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137907,2020-08-28,00:13:09,-10.06759167,123.93675995,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
137908,2020-08-28,00:13:09,-9.42597008,119.40318298,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
137909,2020-08-28,00:13:09,-9.46901131,119.54612732,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
137910,2020-08-28,00:13:09,-9.4718647,119.43506622,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
137911,2020-08-28,00:13:09,-9.49166489,119.49617767,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
137912,2020-08-28,00:13:09,-9.61781311,119.89000702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
137913,2020-08-28,00:13:09,-9.81179047,120.30827332,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
137914,2020-08-28,00:13:09,-9.90183926,120.42774963,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
137915,2020-08-28,00:13:09,-9.83531857,119.91262054,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
137916,2020-08-28,00:13:09,-10.13816929,120.09125519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
