id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276618,2021-04-17,23:54:04,-3.48507977,115.6232605,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
276619,2021-04-17,23:54:04,-3.6242764,115.62979126,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276620,2021-04-17,23:54:04,-3.62259221,115.62817383,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276621,2021-04-17,23:54:04,-3.79355884,115.37237549,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276622,2021-04-17,23:54:04,-3.79388952,115.37236023,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276623,2021-04-17,23:54:04,0.48150566,128.00006104,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
276624,2021-04-17,23:54:04,0.48206425,127.99651337,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
276625,2021-04-17,23:54:04,0.48094195,128.00366211,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
276626,2021-04-17,23:54:04,-1.4562875,127.43973541,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276627,2021-04-17,23:54:04,-1.45574474,127.43626404,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276628,2021-04-17,23:54:04,-1.45910001,127.43569946,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276629,2021-04-17,23:54:04,-1.45964229,127.43915558,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276630,2021-04-17,23:54:04,-3.86968136,122.40733337,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276631,2021-04-17,23:54:04,-3.86900711,122.40310669,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276632,2021-04-17,23:54:04,-3.87264848,122.4025116,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276633,2021-04-17,23:54:04,-3.87035537,122.41155243,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276634,2021-04-17,23:54:04,-3.90213919,122.42372131,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276635,2021-04-17,23:54:04,-3.90147328,122.41951752,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276636,2021-04-17,23:54:04,-3.90154696,122.42137146,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276637,2021-04-17,23:54:04,-3.90449309,122.4165802,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276638,2021-04-17,23:54:04,-2.94308567,115.2307663,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276639,2021-04-17,23:54:04,-2.94055295,115.2325058,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276640,2021-04-17,23:54:04,-2.94386363,115.23534393,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
