id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166213,2020-07-27,12:50:53,-10.831118903333333,122.96806589666666,8,noaa20,1399,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
166214,2020-07-27,12:50:53,-10.70578289,123.12267303,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
166215,2020-07-27,12:50:53,-9.97322655,124.00157928,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
166216,2020-07-27,12:50:53,-9.962470530000001,123.62791824,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
166217,2020-07-27,12:50:53,-9.15566444,124.8234024,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
166218,2020-07-27,12:50:53,-9.11174297,124.92176819,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
166219,2020-07-27,12:50:53,-9.14308548,124.75639343,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166220,2020-07-27,12:50:53,-9.13442802,124.76885223,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166221,2020-07-27,12:50:53,-9.12045193,124.80921936,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166222,2020-07-27,12:50:53,-9.07133198,124.86840439,8,noaa20,1500,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166223,2020-07-27,12:50:53,-9.958532810000001,120.04501343,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166224,2020-07-27,12:50:53,-9.94193029,120.06233215500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166225,2020-07-27,12:50:53,-9.88075829,120.20781708,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166226,2020-07-27,12:50:53,-9.79559135,119.83862305,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166227,2020-07-27,12:50:53,-9.68995094,120.00456238,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166228,2020-07-27,12:50:53,-9.70757389,119.74695587,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166229,2020-07-27,12:50:53,-9.70031071,119.73742676,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166230,2020-07-27,12:50:53,-9.69157791,119.73635864,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166231,2020-07-27,12:50:53,-9.63814259,119.96520996,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166232,2020-07-27,12:50:53,-9.59522152,119.79471588,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
166233,2020-07-27,12:50:53,-9.46134377,119.88912201,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
166234,2020-07-27,12:50:53,-9.39228153,119.36345673,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166235,2020-07-27,12:50:53,-8.53167343,124.06575775,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166236,2020-07-27,12:50:53,-8.52667999,124.05988312,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166237,2020-07-27,12:50:53,-8.47328949,124.18268585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166238,2020-07-27,12:50:53,-8.48036289,124.1449585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166239,2020-07-27,12:50:53,-8.42153263,124.37451934666666,8,noaa20,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
166240,2020-07-27,12:50:53,-8.409815026,124.14299163799998,8,noaa20,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166241,2020-07-27,12:50:53,-8.52972507,123.3938446,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
166242,2020-07-27,12:50:53,-8.59776147,122.53876241,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
166243,2020-07-27,12:50:53,-8.68955898,120.86023712,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166244,2020-07-27,12:50:53,-8.68111324,120.85249329,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166245,2020-07-27,12:50:53,-8.476671695,121.972126005,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
166246,2020-07-27,12:50:53,-8.61353397,121.04107666,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
166247,2020-07-27,12:50:53,-8.79302979,118.03426361,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
166248,2020-07-27,12:50:53,-8.80725956,117.87472534,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
166249,2020-07-27,12:50:53,-8.71963596,118.06637573,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
166250,2020-07-27,12:50:53,-8.73890209,117.9251709,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
166251,2020-07-27,12:50:53,-8.52107334,118.33535004,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166252,2020-07-27,12:50:53,-8.508950235,118.34342956500001,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
166253,2020-07-27,12:50:53,-8.500884535,118.35461807,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
166254,2020-07-27,12:50:53,-8.517634710000001,118.25234731,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
166255,2020-07-27,12:50:53,-8.35241318,118.67776108000001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
166256,2020-07-27,12:50:53,-8.41950083,117.49657059,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
166257,2020-07-27,12:50:53,-8.43934822,117.12550354,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
166258,2020-07-27,12:50:53,-8.38684273,117.16391754,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
166259,2020-07-27,12:50:53,-8.31287956,113.76563263,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
166260,2020-07-27,12:50:53,-7.8533566,114.290172575,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
166261,2020-07-27,12:50:53,-7.86802101,113.94580841,7,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
166262,2020-07-27,12:50:53,-7.81411743,114.27458954,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166263,2020-07-27,12:50:53,-7.83546257,114.13580322,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
166264,2020-07-27,12:50:53,-7.80400324,114.2511673,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166265,2020-07-27,12:50:53,-7.75385857,114.1158371,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
166266,2020-07-27,12:50:53,-7.76268053,112.96607208,8,noaa20,1125,Winongan,Pasuruan,Jawa Timur,cluster
166267,2020-07-27,12:50:53,-7.63130617,112.66735077,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
166268,2020-07-27,12:50:53,-7.62246561,112.27292633,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
166269,2020-07-27,12:50:53,-7.52680445,112.64037323,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
166270,2020-07-27,12:50:53,-7.60561037,111.70016479,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
166271,2020-07-27,12:50:53,-7.60167599,111.63314056,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
166272,2020-07-27,12:50:53,-7.59524632,111.64299774,7,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
166273,2020-07-27,12:50:53,-7.55319881,111.80924988,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
166274,2020-07-27,12:50:53,-7.66360617,110.9479599,8,noaa20,1125,Jumantono,Karanganyar,Jawa Tengah,cluster
166275,2020-07-27,12:50:53,-7.60289621,111.33558655,8,noaa20,1125,Paneka,Magetan,Jawa Timur,cluster
166276,2020-07-27,12:50:53,-7.37770557,112.58343506,8,noaa20,1280,Driyorejo,Gresik,Jawa Timur,cluster
166277,2020-07-27,12:50:53,-7.55673075,110.88960266,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
166278,2020-07-27,12:50:53,-7.40376282,111.62174225,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
166279,2020-07-27,12:50:53,-7.30411053,111.84080505,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
166280,2020-07-27,12:50:53,-7.33123636,111.65849304,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
166281,2020-07-27,12:50:53,-7.40032721,111.19198608,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
166282,2020-07-27,12:50:53,-7.25486469,112.14779663,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
166283,2020-07-27,12:50:53,-7.37225103,111.24060822,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
166284,2020-07-27,12:50:53,-7.36450911,111.26959991,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
166285,2020-07-27,12:50:53,-7.3550396,111.2154541,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
166286,2020-07-27,12:50:53,-7.09104156,112.89922333,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,cluster
166287,2020-07-27,12:50:53,-7.0901351,112.79167175,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
166288,2020-07-27,12:50:53,-7.23412037,111.78930664,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
166289,2020-07-27,12:50:53,-6.88990116,113.99606323,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,cluster
166290,2020-07-27,12:50:53,-7.26960516,111.4824295,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
166291,2020-07-27,12:50:53,-5.296749354999999,123.609230045,8,noaa20,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
166292,2020-07-27,12:50:53,-7.26238918,111.41461182,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
166293,2020-07-27,12:50:53,-7.2840457,111.2684021,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
166294,2020-07-27,12:50:53,-7.13221979,112.19651031,8,noaa20,1125,Babat,Lamongan,Jawa Timur,cluster
166295,2020-07-27,12:50:53,-7.17958164,111.81023407,8,noaa20,1125,Kalitidu,Bojonegoro,Jawa Timur,cluster
166296,2020-07-27,12:50:53,-7.32740545,110.6606369,8,noaa20,1125,Karang Gede,Boyolali,Jawa Tengah,cluster
166297,2020-07-27,12:50:53,-7.15395403,111.46129608,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
166298,2020-07-27,12:50:53,-7.19670057,111.05502319,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,cluster
166299,2020-07-27,12:50:53,-5.30270815,122.74941254,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
166300,2020-07-27,12:50:53,-7.0522151,111.60079956,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
166301,2020-07-27,12:50:53,-6.96162844,112.1591568,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
166302,2020-07-27,12:50:53,-6.95813227,112.13713074,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
166303,2020-07-27,12:50:53,-7.05470896,111.46874237,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
166304,2020-07-27,12:50:53,-7.20622015,110.42206573,8,noaa20,1125,Bergas,Semarang,Jawa Tengah,cluster
166305,2020-07-27,12:50:53,-6.96918774,111.92682648,7,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
166306,2020-07-27,12:50:53,-7.16780519,110.58622742,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
166307,2020-07-27,12:50:53,-7.01661444,111.56259155,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
166308,2020-07-27,12:50:53,-6.89965916,111.80368042,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
166309,2020-07-27,12:50:53,-7.10362148,110.3588028,8,noaa20,1125,Ungaran Barat,Semarang,Jawa Tengah,cluster
166310,2020-07-27,12:50:53,-6.92283869,111.5335083,7,noaa20,1125,Bogorejo,Blora,Jawa Tengah,cluster
166311,2020-07-27,12:50:53,-6.975998880000001,111.175628665,8,noaa20,1280,Todanan,Blora,Jawa Tengah,cluster
166312,2020-07-27,12:50:53,-6.93278837,111.04277039,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
166313,2020-07-27,12:50:53,-6.93144178,111.02732849,7,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
166314,2020-07-27,12:50:53,-6.95302391,110.47580719,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
166315,2020-07-27,12:50:53,-6.976760625,110.313331605,8,noaa20,1280,Ngaliyan,Semarang,Jawa Tengah,cluster
166316,2020-07-27,12:50:53,-6.93011808,110.55942535,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
166317,2020-07-27,12:50:53,-6.78489542,110.97817993,7,noaa20,1125,Margorejo,Pati,Jawa Tengah,cluster
166318,2020-07-27,12:50:53,-7.36260319,106.87526703,8,noaa20,1125,Cidadap,Sukabumi,Jawa Barat,cluster
166319,2020-07-27,12:50:53,-6.6790905,111.03086853,8,noaa20,1125,Tlogowungu,Pati,Jawa Tengah,cluster
166320,2020-07-27,12:50:53,-6.94056845,109.1473465,8,noaa20,1125,Talang,Tegal,Jawa Tengah,cluster
166321,2020-07-27,12:50:53,-6.94288111,108.83509827,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
166322,2020-07-27,12:50:53,-6.85309172,108.84309387,8,noaa20,1125,Losari,Brebes,Jawa Tengah,cluster
166323,2020-07-27,12:50:53,-6.61055374,108.18391418,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
166324,2020-07-27,12:50:53,-6.59169531,108.149009705,8,noaa20,1280,Cikedung,Indramayu,Jawa Barat,cluster
166325,2020-07-27,12:50:53,-6.59261274,107.97852325,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
166326,2020-07-27,12:50:53,-6.44628286,107.69944763,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
166327,2020-07-27,12:50:53,-4.88997936,103.54250336,8,noaa20,1125,Nasal,Kaur,Bengkulu,cluster
166328,2020-07-27,12:50:53,-2.34326935,119.58363342,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
166329,2020-07-27,12:50:53,-3.45508385,111.95212555,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
166330,2020-07-27,12:50:53,-1.08556616,121.54308319,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
166331,2020-07-27,12:50:53,-3.71313453,103.23379517,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
166332,2020-07-27,12:50:53,-3.5446053749999997,103.1386528,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
166333,2020-07-27,12:50:53,-3.23402452,103.059021,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
166334,2020-07-27,12:50:53,-3.02317309,102.9339447,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
166335,2020-07-27,12:50:53,-2.49465418,103.27958679,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
166336,2020-07-27,12:50:53,-2.47125816,103.22235107,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
166337,2020-07-27,12:50:53,-1.96131206,105.21353912,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
166338,2020-07-27,12:50:53,1.07028878,110.129062655,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
166339,2020-07-27,12:50:53,3.50439525,116.52667236,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
