id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260663,2021-02-26,13:16:00,-0.15079082548618317,109.3608627319336,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260664,2021-02-26,13:16:00,0.20513594150543213,102.83907318115234,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
260665,2021-02-26,13:16:00,0.9512038230895996,104.58464050292969,8,aqua,3000,Bintan Timur,Bintan,Kep. Riau,pixel
260666,2021-02-26,13:16:00,1.0281364917755127,104.62403106689453,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
260667,2021-02-26,13:16:00,0.9669075012207031,101.86701202392578,8,aqua,3000,Siak,Siak,Riau,pixel
260668,2021-02-26,13:16:00,1.1376010179519653,102.77861022949219,8,aqua,3000,Rangsang Barat,Kepulauan Meranti,Riau,pixel
260669,2021-02-26,13:16:00,1.1397312879562378,102.7931900024414,8,aqua,3000,Rangsang Barat,Kepulauan Meranti,Riau,pixel
260670,2021-02-26,13:16:00,1.2951620817184448,101.88714599609375,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
260671,2021-02-26,13:16:00,2.588977813720703,100.20030975341797,9,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
260672,2021-02-26,13:16:00,2.599191427230835,100.17626953125,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
260673,2021-02-26,13:16:00,3.868116855621338,108.17160034179688,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
260674,2021-02-26,13:16:00,3.8694441318511963,108.18091583251953,9,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
260675,2021-02-26,13:16:00,3.8981423377990723,108.13304901123047,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
