id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349993,2021-07-21,13:59:00,-3.083702325820923,101.88385009765625,9,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3349994,2021-07-21,13:59:00,-3.021339178085327,101.77734375,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3349995,2021-07-21,13:59:00,-1.9794422388076782,105.69136047363281,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3349996,2021-07-21,13:59:00,-2.25624680519104,100.88807678222656,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349997,2021-07-21,13:59:00,-2.2074055671691895,101.07443237304688,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349998,2021-07-21,13:59:00,-0.6638010740280151,101.25147247314453,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3349999,2021-07-21,13:59:00,0.08644143491983414,102.72915649414062,7,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3350000,2021-07-21,13:59:00,0.18590442836284637,102.68950653076172,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350001,2021-07-21,13:59:00,0.16868183016777039,101.37117767333984,8,aqua,3000,Kampar Kiri Tengah,Kampar,Riau,cluster
3350002,2021-07-21,13:59:00,0.457511842250824,100.64366149902344,8,aqua,3732,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3350003,2021-07-21,13:59:00,1.0274677276611328,102.34530639648438,7,aqua,3000,Merbau,Kepulauan Meranti,Riau,cluster
3350004,2021-07-21,13:59:00,1.4755779504776,101.85075378417969,8,aqua,3414,Bukit Batu,Bengkalis,Riau,cluster
3350005,2021-07-21,13:59:00,1.481004238128662,101.40797424316406,8,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
3350006,2021-07-21,13:59:00,1.8366491794586182,99.61174774169922,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3350007,2021-07-21,13:59:00,2.0695441365242004,100.53884696960449,9,aqua,4000,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350008,2021-07-21,13:59:00,2.0910717248916626,100.53580093383789,9,aqua,3414,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350009,2021-07-21,13:59:00,2.4990057945251465,99.31084442138672,9,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3350010,2021-07-21,13:59:00,2.7760367393493652,97.85383605957031,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,cluster
3350011,2021-07-21,13:59:00,2.877505660057068,97.99382019042969,8,aqua,3414,Sultan Daulat,Sulubussalam,Aceh,cluster
3350012,2021-07-21,13:59:00,3.2035796642303467,98.80502319335938,8,aqua,3000,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
3350013,2021-07-21,13:59:00,3.634359359741211,98.25035095214844,8,aqua,3000,Padang Tualang,Langkat,Sumatera Utara,cluster
