id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3406082,2021-10-10,13:05:00,-8.57482624053955,121.02091979980469,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3406083,2021-10-10,13:05:00,-8.338833808898926,120.23904418945312,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3406084,2021-10-10,13:05:00,-8.212589263916016,117.60820007324219,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406085,2021-10-10,13:05:00,-8.113560676574707,118.00304412841797,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3406086,2021-10-10,13:05:00,-8.16590690612793,113.35420227050781,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
3406087,2021-10-10,13:05:00,-7.053268909454346,107.74088287353516,7,aqua,3000,Majalaya,Bandung,Jawa Barat,cluster
3406088,2021-10-10,13:05:00,-4.283156553904216,105.69265492757161,8,aqua,3732,Rawajitu Selatan,Tulangbawang,Lampung,cluster
3406089,2021-10-10,13:05:00,-4.187815427780151,105.63067626953125,8,aqua,3414,Rajajitu Utara,Mesuji,Lampung,cluster
3406090,2021-10-10,13:05:00,-2.532439947128296,111.31240844726562,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3406091,2021-10-10,13:05:00,-2.537539005279541,111.27678680419922,9,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3406092,2021-10-10,13:05:00,-2.539386749267578,111.13611602783203,9,aqua,3414,Manisamata,Ketapang,Kalimantan Barat,cluster
3406093,2021-10-10,13:05:00,-3.069885492324829,106.72344970703125,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3406094,2021-10-10,13:05:00,-2.508352041244507,110.2582778930664,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3406095,2021-10-10,13:05:00,-3.521723508834839,102.99493408203125,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3406096,2021-10-10,13:05:00,-2.241614580154419,110.90030670166016,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3406097,2021-10-10,13:05:00,-2.87457537651062,106.23328018188477,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3406098,2021-10-10,13:05:00,-2.12846040725708,110.86003112792969,9,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3406099,2021-10-10,13:05:00,-2.6667988300323486,106.15168762207031,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3406100,2021-10-10,13:05:00,-2.593546152114868,106.28102111816406,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3406101,2021-10-10,13:05:00,-1.9317810535430908,110.69156646728516,7,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3406102,2021-10-10,13:05:00,-1.712188959121704,110.54967498779297,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3406103,2021-10-10,13:05:00,-2.2996522188186646,106.08958053588867,8,aqua,3414,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3406104,2021-10-10,13:05:00,-1.6670855283737183,110.54647827148438,8,aqua,3000,Pemahan,Ketapang,Kalimantan Barat,cluster
3406105,2021-10-10,13:05:00,-2.196061849594116,105.93368530273438,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3406106,2021-10-10,13:05:00,-0.881330281496048,110.50835800170898,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3406107,2021-10-10,13:05:00,-0.49835170805454254,110.34919738769531,9,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3406108,2021-10-10,13:05:00,-0.3947351574897766,109.2689437866211,8,aqua,3414,Kubu,Kubu Raya,Kalimantan Barat,cluster
3406109,2021-10-10,13:05:00,-0.22008170187473297,110.04740142822266,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3406110,2021-10-10,13:05:00,0.0118032181635499,111.53812408447266,8,aqua,3000,Sintang,Sintang,Kalimantan Barat,cluster
3406111,2021-10-10,13:05:00,0.15704219043254852,112.03329467773438,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
3406112,2021-10-10,13:05:00,0.03223614767193794,111.162353515625,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3406113,2021-10-10,13:05:00,0.17507508397102356,111.96441650390625,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
3406114,2021-10-10,13:05:00,-0.005351376254111528,110.06892395019531,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406115,2021-10-10,13:05:00,0.12470521777868271,110.7462158203125,8,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
3406116,2021-10-10,13:05:00,0.05754632130265236,110.24624633789062,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406117,2021-10-10,13:05:00,0.05409444682300091,109.90136337280273,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406118,2021-10-10,13:05:00,0.09730948507785797,110.01428985595703,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3406119,2021-10-10,13:05:00,0.22565938532352448,110.78045654296875,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3406120,2021-10-10,13:05:00,0.3574933111667633,111.50993347167969,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406121,2021-10-10,13:05:00,0.3531698485215505,111.4583231608073,8,aqua,3732,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406122,2021-10-10,13:05:00,0.4699890911579132,110.49043273925781,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3406123,2021-10-10,13:05:00,0.6631245911121368,111.71181106567383,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406124,2021-10-10,13:05:00,0.40760597586631775,109.3548583984375,8,aqua,3000,Menjalin,Landak,Kalimantan Barat,cluster
3406125,2021-10-10,13:05:00,0.7472960948944092,111.66133117675781,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406126,2021-10-10,13:05:00,0.777793675661087,111.68032836914062,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406127,2021-10-10,13:05:00,0.7956957221031189,111.67576599121094,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406128,2021-10-10,13:05:00,0.7892075777053833,111.63001251220703,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406129,2021-10-10,13:05:00,0.7840184569358826,111.59341430664062,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406130,2021-10-10,13:05:00,0.7383932769298553,111.20796203613281,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3406131,2021-10-10,13:05:00,0.8151381611824036,111.68223571777344,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3406132,2021-10-10,13:05:00,0.8072823286056519,111.56217193603516,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406133,2021-10-10,13:05:00,0.5225760340690613,109.44577026367188,8,aqua,3000,Sompak,Landak,Kalimantan Barat,cluster
3406134,2021-10-10,13:05:00,0.8344276547431946,111.55828094482422,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406135,2021-10-10,13:05:00,0.9037131071090698,111.40377807617188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3406136,2021-10-10,13:05:00,0.880724310874939,110.91523742675781,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3406137,2021-10-10,13:05:00,0.6711747050285339,109.39325714111328,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3406138,2021-10-10,13:05:00,1.2857887744903564,109.95180892944336,8,aqua,3414,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
