id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399139,2021-10-15,09:27:29,-8.16103,113.637577,7,landsat8,90,Panti,Jember,Jawa Timur,pixel
399140,2021-10-15,09:27:29,-7.979694,113.727134,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
399141,2021-10-15,09:27:29,-7.979423,113.727136,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
399142,2021-10-15,09:27:29,-8.424704,113.743079,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
399143,2021-10-15,09:27:29,-8.348152,113.758135,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
399144,2021-10-15,09:27:29,-8.347881,113.758138,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
399145,2021-10-15,09:27:29,-8.315985,113.767377,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
399146,2021-10-15,09:27:29,-8.315983,113.767105,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
399147,2021-10-15,09:27:29,-8.340121,114.011777,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
399148,2021-10-15,09:27:29,-8.340119,114.011505,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
399149,2021-10-15,09:27:29,-8.340123,114.012049,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
399150,2021-10-15,09:27:29,-8.340394,114.012047,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
399151,2021-10-15,09:27:29,-7.839948,114.14456,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
399152,2021-10-15,09:27:29,-8.583715,114.261782,7,landsat8,90,Purwoharjo,Banyuwangi,Jawa Timur,pixel
399153,2021-10-15,09:27:29,-8.583713,114.26151,9,landsat8,90,Purwoharjo,Banyuwangi,Jawa Timur,pixel
399154,2021-10-15,09:27:29,-8.122466,115.085099,7,landsat8,90,Buleleng,Buleleng,Bali,pixel
399155,2021-10-15,09:27:29,-8.670169,115.164725,9,landsat8,90,Kuta,Badung,Bali,pixel
399156,2021-10-15,09:27:29,-8.785551,115.187881,9,landsat8,90,Kuta,Badung,Bali,pixel
399157,2021-10-15,09:27:29,-8.78555,115.187609,9,landsat8,90,Kuta,Badung,Bali,pixel
399158,2021-10-15,09:27:29,-8.610071,115.188725,9,landsat8,90,Mengwi,Badung,Bali,pixel
399159,2021-10-15,09:27:29,-8.659992,115.191757,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399160,2021-10-15,09:27:29,-8.694724,115.194862,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399161,2021-10-15,09:27:29,-8.617433,115.196866,7,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399162,2021-10-15,09:27:29,-8.699347,115.197566,7,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399163,2021-10-15,09:27:29,-8.67088,115.200155,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399164,2021-10-15,09:27:29,-8.707767,115.199979,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399165,2021-10-15,09:27:29,-8.707495,115.19998,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399166,2021-10-15,09:27:29,-8.685552,115.205537,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399167,2021-10-15,09:27:29,-8.694235,115.206313,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399168,2021-10-15,09:27:29,-8.694234,115.206041,7,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399169,2021-10-15,09:27:29,-8.694506,115.206312,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
399170,2021-10-15,09:27:29,-8.677436,115.209937,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399171,2021-10-15,09:27:29,-8.656838,115.213305,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399172,2021-10-15,09:27:29,-8.624581,115.217545,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399173,2021-10-15,09:27:29,-8.624851,115.217271,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399174,2021-10-15,09:27:29,-8.621882,115.220283,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
399175,2021-10-15,09:27:29,-8.120049,115.272372,7,landsat8,90,Tejakula,Buleleng,Bali,pixel
